RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;33'28'';Senior H
2;MORATA MICHAEL; ;34'22'';Senior H
3;VERGE BRUNO; ;34'24'';Senior H
4;CHIMEB KHALAL; ;34'25'';Senior H
5;BOURGEAIS FRANCK; ;34'41'';Veteran 1 H
6;MINVIELLE HERVE;BORDEAUX ATHLE*;36'00'';Veteran 1 H
7;MOUDEN GILBERT;ATHLETIC CLUB DE PAREMPUYRE;36'03'';Veteran 1 H
8;COURADE RAPHAEL;BORDEAUX ATHLE*;36'09'';Senior H
9;MORALES FRANCIS; ;36'31'';Veteran 1 H
10;RAMBAUD ERIC;US TALENCE;36'52'';Senior H
11;ORANGER PATRICE;ATHLETIQUE CLUB REOLAIS;36'58'';Veteran 1 H
12;DELGADO FRANCISCO; ;37'05'';Senior H
13;AUDINETTE LAURENT;US CENON-RIVE-DROITE;37'27'';Veteran 1 H
14;CHANET SYLVAIN; ;37'31'';Senior H
15;DULHOSTE DAVID; ;37'46'';Senior H
16;DRAY ERIC;CA VILLENAVE D'ORNON;37'48'';Veteran 2 H
17;MICHEL GAETAN; ;37'58'';Veteran 1 H
18;JOVELET ALEXIS; ;38'46'';Senior H
19;GUYON OLIVIER; ;39'07'';Veteran 1 H
20;MASSON FREDERIC; ;39'34'';Senior H
21;VEZIN JEROME; ;40'01'';Senior H
22;DELVILLE FREDERIC;ELAN CAPIANAIS;40'03'';Veteran 1 H
23;GRENOUILLET JULIEN; ;40'06'';Senior H
24;LACOSTE KEVIN;AS AMBARESIENN SPORT ENDURANCE;40'26'';Senior H
25;FRANKE SEBASTIEN; ;40'28'';Veteran 1 H
26;EL MAGROUD AHMED; ;40'29'';Senior H
27;AIT AMEUR MARC;CE SANOFI;40'29'';Senior H
28;MUKAMURENZI MARCIANA (RWA);S/L LEOGNAN ATHLETISME;40'37'';Veteran 2 F
29;PAGE SEBASTIEN; ;41'03'';Senior H
30;OUHABAZ EL MAATI;CA BEGLAIS;41'04'';Veteran 1 H
31;CHEBAIKI SALAH;S/L CMO BASSENS;41'05'';Veteran 1 H
32;VERDIER PATRICE;AS AMBARESIENN SPORT ENDURANCE;41'09'';Veteran 1 H
33;DALY DAVE (IRL);UA GUJAN-MESTRAS;41'17'';Veteran 2 H
34;LOQUET VINCENT; ;41'35'';Senior H
35;BEUNOT JEAN-PIERRE; ;41'47'';Veteran 2 H
36;GALLET JEAN-LOUIS; ;42'03'';Veteran 1 H
37;MONTAGNE PHILIPPE; ;42'12'';Veteran 2 H
38;LACOMBE CHRISTIAN; ;42'17'';Veteran 2 H
39;SIMON RICHARD; ;42'18'';Senior H
40;GUERIN STEPHANE;US CENON-RIVE-DROITE;42'19'';Veteran 1 H
41;VIDEAU PATRICK;S/L CMO BASSENS;42'20'';Veteran 2 H
42;LOTTIER PATRICE;ALBS;42'25'';Veteran 2 H
43;ZOCHETTI PASCAL; ;42'29'';Veteran 1 H
44;FAUGERE PIERRE;S/L CMO BASSENS;42'56'';Veteran 3 H
45;NICOLINI CHRISTOPHE;CE SANOFI;43'02'';Veteran 1 H
46;LASSERRE CHRISTOPHE; ;43'07'';Senior H
47;CABANAS PAUL; ;43'08'';Junior H
48;DIKANT MIGUEL; ;43'11'';Veteran 1 H
49;PETROLLI FRANCK; ;43'14'';Veteran 1 H
50;PRAUD CHRISTOPHE; ;43'17'';Veteran 1 H
51;VIGNAUD FREDERIC;US CENON-RIVE-DROITE;43'18'';Veteran 1 H
52;FERNANDEZ THIERRY;LYONNAISE DES EAUX;43'22'';Senior H
53;BERGER NICOLAS; ;43'25'';Veteran 1 H
54;FAVRE JEAN-CHRISTIAN;CE SANOFI;43'32'';Veteran 2 H
55;EICHHOLTZER SANDRINE;BORDEAUX ATHLE*;43'46'';Senior F
56;BELLANGER LAURENT; ;43'48'';Veteran 1 H
57;MASCAREL DIDIER; ;43'49'';Veteran 1 H
58;MERGOUM JAWAD;PESSAC AC;43'50'';Senior H
59;CHANCOGNE PATRICK;S/L CMO BASSENS;44'00'';Veteran 2 H
60;LOPEZ JOEL;A.L.T.E.A.;44'07'';Veteran 3 H
61;BERNARD OLIVIER; ;44'11'';Veteran 1 H
62;BONNECASE NICOLAS; ;44'16'';Veteran 1 H
63;QUEYLA CORALIE;PESSAC AC;44'18'';Senior F
64;MARTIGNAGO CLEMENT; ;44'23'';Senior H
65;PETIT LAURENT;CANEJAN ATHLETISME;44'24'';Veteran 1 H
66;DIHARCABAL BRUNO;US ET CULTURELLE SAUCATAISE;44'25'';Senior H
67;TISSERAND PHILIPPE; ;44'27'';Veteran 1 H
68;FENOUL GUILLAUME; ;44'27'';Senior H
69;TANNEUR EMMANUEL;CE SANOFI;44'28'';Senior H
70;PUYASTIER PATRICE; ;44'31'';Veteran 2 H
71;BELLIDOR LOUIS-PHILIPPE;US CENON-RIVE-DROITE;44'33'';Senior H
72;DELAVICTOIRE OLIVIER; ;44'37'';Senior H
73;LAVERGNE RICHARD; ;44'45'';Senior H
74;LEFEBVRE ALEXANDRE;BSL TRI;44'52'';Veteran 1 H
75;PAILLER PHILIPPE;S/L CMO BASSENS;44'58'';Veteran 1 H
76;MICOULAS JEROME; ;45'00'';Senior H
77;PIERRE JOEL; ;45'00'';Veteran 2 H
78;CARRE RODOLPHE; ;45'09'';Senior H
79;RESSON NICOLAS; ;45'19'';Senior H
80;BORDAS JEAN MARIE;RAPETOU;45'26'';Veteran 3 H
81;LECLERC SEBASTIEN; ;45'32'';Senior H
82;MANZANO AXEL; ;45'34'';Espoir H
83;BERAHA SAMY;BORDEAUX ATHLE*;45'49'';Veteran 2 H
84;OHL NICOLAS; ;45'49'';Senior H
85;STRAPEC TONY; ;45'53'';Senior H
86;TAUDIN PHILIPPE; ;45'56'';Veteran 2 H
87;LARBAIGT LAURENT; ;46'03'';Veteran 1 H
88;GRAVAT CLAUDE; ;46'12'';Veteran 3 H
89;BUCHET VINCENT; ;46'16'';Senior H
90;SALLEFRANQUE CHRISTIAN; ;46'38'';Veteran 2 H
91;JOURDE-LACLAVETINE BERNARD;US CENON-RIVE-DROITE;46'41'';Veteran 4 H
92;DUPHIL ALAIN;US CENON-RIVE-DROITE;46'45'';Veteran 2 H
93;VIMENEY YANN;AS AMBARESIENN SPORT ENDURANCE;46'49'';Veteran 2 H
94;SATRE DAVID; ;46'52'';Senior H
95;COURTY THIERRY; ;46'54'';Senior H
96;COLIN PASCAL; ;46'58'';Veteran 1 H
97;MARTINEL PIERRE VALENTIN; ;47'01'';Senior H
98;DELAGE JEAN-PHILIPPE;UA COTEAUX DE GARONNE*;47'06'';Veteran 2 H
99;GROS PHILIPPE; ;47'20'';Veteran 1 H
100;HURTADO ROMAIN; ;47'22'';Senior H
101;PREVOST FLORENCE;US TALENCE;47'24'';Veteran 2 F
102;PREVOST BERNARD;US TALENCE;47'25'';Veteran 2 H
103;LAVAUD STEPHANE;AS AMBARESIENN SPORT ENDURANCE;47'29'';Veteran 1 H
104;JULLIEN NICOLAS; ;47'30'';Senior H
105;JORIS DANIEL; ;47'38'';Veteran 3 H
106;BEDIN DENIS;CA VILLENAVE D'ORNON;47'50'';Veteran 1 H
107;DURAND JEROME; ;47'56'';Senior H
108;BOUTIN GYRIL; ;47'59'';Senior H
109;SURMAN PIERRE; ;48'00'';Veteran 2 H
110;GONCALVES DANIEL (POR); ;48'03'';Veteran 1 H
111;PATRI LAURENT; ;48'07'';Veteran 1 H
112;PAGOT JEAN FRANCOIS; ;48'12'';Veteran 2 H
113;PEIRCE CHRISTINE; ;48'16'';Veteran 1 F
114;DUFOUR JACQUES;ELAN CAPIANAIS;48'34'';Veteran 2 H
115;LABAT STEPHANE; ;48'35'';Veteran 1 H
116;MARTINEL PHILIPPE; ;48'36'';Veteran 2 H
117;BRANGER PATRICE; ;48'47'';Veteran 1 H
118;MARON HERVE; ;48'54'';Veteran 1 H
119;BIELLE LAURENCE; ;48'59'';Senior F
120;DAGONNEAU TRISTAN; ;49'02'';Senior H
121;MORLAAS JEAN CLAUDE; ;49'22'';Veteran 3 H
122;COLOMES MATHIEU; ;49'31'';Senior H
123;DI RUSCIO DANIEL; ;49'38'';Veteran 1 H
124;BERNET FRANCOIS; ;49'39'';Veteran 3 H
125;PARAGE PASCALE;CA VILLENAVE D'ORNON;49'43'';Veteran 1 F
126;PELLETIER THIERRY;CA VILLENAVE D'ORNON;49'57'';Veteran 1 H
127;KERNALEGUEN YVES; ;50'04'';Senior H
128;LACOSTE DIDIER; ;50'15'';Veteran 2 H
129;SOUHAIR SOUAD;US CENON-RIVE-DROITE;50'19'';Veteran 2 F
130;LIBAT FABRICE; ;50'20'';Senior H
131;LE PANNERER JEAN BAPTISTE; ;50'29'';Senior H
132;FORES ALAIN; ;50'33'';Veteran 2 H
133;DJOZIKIAN LOUIS; ;50'40'';Veteran 1 H
134;PACIER SOPHIE; ;51'00'';Senior F
135;ROUVERA FREDERIC; ;51'07'';Senior H
136;FABRE PASCAL; ;51'09'';Veteran 1 H
137;TARBE COLETTE;AS AMBARESIENN SPORT ENDURANCE;51'10'';Veteran 3 F
138;VILLEFRANCHE BERNARD; ;51'15'';Veteran 3 H
139;SOUPOU SIDAMBAROM MARCELLUS; ;51'25'';Veteran 2 H
140;FONTAINE JOCELYN; ;51'37'';Veteran 1 H
141;LOPEZ LEATITA; ;51'38'';Senior F
142;STARCK LAURENT; ;51'55'';Senior H
143;BOURDAIS PATRICK; ;52'03'';Veteran 2 H
144;LAVAUD MARIE-ANGE;AS AMBARESIENN SPORT ENDURANCE;52'37'';Veteran 1 F
145;MARON FREDERIQUE; ;52'40'';Veteran 1 F
146;LEROY FETET EVELYNE;ATHLETIC CLUB DE PAREMPUYRE;52'54'';Veteran 3 F
147;RAMBERT FREDERIC; ;52'55'';Veteran 1 H
148;MANZANO ALEX; ;53'05'';Veteran 1 H
149;DERENONCOURT EDITH;AS LIBOURNE*;53'10'';Veteran 3 F
150;BERCY CHRISTIAN; ;53'23'';Veteran 1 H
151;DELEMER AGNES; ;53'54'';Veteran 1 F
152;LEDUC HERVE; ;54'23'';Veteran 1 H
153;ALLETRU JEAN CHRISTIAN; ;54'24'';Veteran 1 H
154;KNAUSS MANON; ;54'32'';Espoir F
155;ROUFENCHE PIERRE; ;54'57'';Senior H
156;BOULET MARC; ;54'59'';Senior H
157;BOULET SEBASTIEN; ;54'59'';Senior H
158;NIETO RICHARD; ;55'09'';Veteran 1 H
159;SANGARE KANI;US CENON-RIVE-DROITE;55'14'';Veteran 1 F
160;HOARAU GINOT;CE SANOFI;55'35'';Veteran 3 H
161;CLAUDE CHRISTOPHE; ;55'42'';Veteran 1 H
162;MAURRAS FRANCK; ;55'43'';Veteran 2 H
163;CHASSAIGNE JEAN PIERRE; ;55'48'';Veteran 3 H
164;FRANC CELINE; ;55'54'';Senior F
165;BERDOULOAT CORINNE; ;56'32'';Veteran 1 H
166;BOURZEIX ADRIEN; ;56'33'';Senior H
167;NABERA JEAN PAUL; ;56'41'';Veteran 1 H
168;BARBARIN THOMAS; ;56'45'';Senior H
169;GOBERVILLE MICHAEL; ;56'46'';Senior H
170;BRUNE FRANCIS;FOULEES DES JALLES;56'48'';Veteran 4 H
171;PETRONELLI MARIO; ;57'16'';Veteran 2 H
172;REEVES SCARLETT; ;57'40'';Cadet F
173;MONNEREAU JOEL; ;57'55'';Veteran 3 H
174;DUCOS ALAIN; ;58'17'';Veteran 2 H
175;FUVEL ISABELLE; ;58'52'';Senior F
176;GUESDON DANIELLE; ;59'25'';Veteran 3 F
177;MOREAUX JEAN FRANCOIS;LIEVRES ET TORTUES;1h00'11'';Veteran 2 H
178;PATRI STEPHANIE; ;1h00'15'';Senior F
179;WEILL DIDIER; ;1h00'25'';Veteran 2 H
180;VINCENT JEAN CLAUDE; ;1h00'33'';Veteran 2 H
181;PINTO CELINE; ;1h00'58'';Veteran 1 F
182;PERUCCHIETTI NADINE; ;1h02'47'';Veteran 1 F
183;BOULET YVES; ;1h02'48'';Veteran 3 H
184;MARCHAND JUSTINE; ;1h02'56'';Espoir F
185;LE GUILLOU MICHJEL; ;1h02'57'';Veteran 2 H
186;DONON SOPHIE; ;1h04'30'';Veteran 1 F
187;PRADIER DANIELLE; ;1h04'57'';Veteran 4 F
