RANG;NOM;CLUB;TEMPS;CATEGORIE
1;HORREREAU SEBASTIEN;ELAN GIRONDAIS ATHLETISME;40'26'';Senior H
2;RENOUF VINCENT;;40'58'';Senior H
3;AURIACOMBE NICOLAS;ATHLETIQUE CLUB REOLAIS;41'41'';Senior H
4;DEMAERSCHALK JEROME;ATHLETIQUE CLUB REOLAIS;42'47'';Senior H
5;NOEL JEREMY;US MARMANDE ATHLETISME;43'18'';Senior H
6;CASSIN DENIS;ATHLETIQUE CLUB REOLAIS;43'25'';Veteran 1 H
7;JAY DAVID;US MARMANDE ATHLETISME;43'47'';Senior H
8;PLOVIEZ JEROME;;43'49'';Senior H
9;VIROULEAUD LUDOVIC;US ET CULTURELLE SAUCATAISE;44'44'';Senior H
10;LAVILLE MICHEL;;44'52'';Veteran 2 H
11;CALVI GERARD;CANEJAN ATHLETISME;46'40'';Veteran 2 H
12;BARDET ALEXANDRE;;47'38'';Senior H
13;MALBEC JEAN-MARIE;AVENIR PEDESTRE ARSACAIS;48'03'';Veteran 2 H
14;ANTONIAZZI HERVE;ELAN GIRONDAIS ATHLETISME;48'28'';Veteran 1 H
15;MONTAGUT JESS;;48'36'';Senior H
16;NADAL PHILLIPPE;CANEJAN ATHLETISME;48'45'';Veteran 1 H
17;SPARFEL JEAN-MARIE;CA VILLENAVE D'ORNON;50'01'';Veteran 2 H
18;RENIER LAURENT;;50'32'';Veteran 1 H
19;SAGE REGIS;;52'52'';Veteran 1 H
20;PETROLLI FRANC;;52'59'';Veteran 1 H
21;PETROLI LAURENT;ATHLETIQUE CLUB REOLAIS;53'01'';Veteran 1 H
22;MARTINEZ FREDERIQUE;US MARMANDE ATHLETISME;54'02'';Veteran 1 F
23;COURGEY RENAUD SANDRINE;BOULIAC SPORTS PLAISIRS;54'39'';Veteran 1 F
24;LABROUCHE FREDERIC;;55'17'';Veteran 1 H
25;FLORENT MICHEL;ELAN GIRONDAIS ATHLETISME;55'25'';Veteran 1 H
26;BRUNET ERIK;US MARMANDE ATHLETISME;55'47'';Veteran 1 H
27;BERTHOUMIEU MICHEL;;55'50'';Veteran 2 H
28;GUYONVARCH JEAN;AS ST MEDARD;55'52'';Veteran 4 H
29;GIBARROUX JOEL;;56'08'';Veteran 2 H
30;DUPUY THIERRY;ELAN GIRONDAIS ATHLETISME;56'51'';Veteran 1 H
31;POLET FRANCOIS;;57'06'';Senior H
32;LASSERRE LAURENT;ELAN GIRONDAIS ATHLETISME;58'28'';Veteran 1 H
33;PALLARUELO ANGEL;BEC LEOGNAN*;58'57'';Junior H
34;PIJOLAT REMI;;59'01'';Senior H
35;BOINET RICHARD;;1h00'00'';Veteran 1 H
36;FERRAND FRANCOIS;;1h00'34'';Veteran 4 H
37;SALLES JEAN PIERRE;;1h00'36'';Veteran 3 H
38;MANGEART CHRISTOPHE;;1h01'24'';Veteran 1 H
39;EL MOSTINI MOHAMED;;1h01'44'';Veteran 2 H
40;BROCAS GENEVIEVE;US MARMANDE ATHLETISME;1h02'48'';Veteran 2 F
41;TARIS PIERRE;;1h02'49'';Veteran 3 H
42;BOYER DOMINIQUE;;1h03'08'';Veteran 2 H
43;RENAUD ALAIN;;1h05'35'';Veteran 2 H
44;LABARRE GILLES;;1h05'57'';Veteran 2 H
45;DUBOIS RENE;CA BEGLAIS;1h06'13'';Veteran 4 H
46;DOUSSOU CLAIRE;;1h07'18'';Junior F
47;DERENONCOURT EDITH;AS LIBOURNE*;1h08'00'';Veteran 3 F
48;BLOUIN RENE;;1h08'41'';Veteran 4 H
49;MAISONGROSSE ODETTE;UA TARBES-STADO*;1h11'43'';Veteran 4 F
50;ZANDONA LYDIE;;1h12'00'';Veteran 3 F
51;GREIL VALERIE;;1h16'33'';Veteran 1 F
52;EL MOUSTINI SYLVIE;;1h17'31'';Veteran 2 F
