RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DURAND ANTOINE         ;LECTRA                 ;00:19:06.33;1e Veteran 1 H
2;SOURIGUES KEVIN        ;BX ATHLE               ;00:20:16.76;1e Espoir H
3;EYQUARD DOMINIQUE      ;TEAM ST MEDARD         ;00:21:00.64;1e Veteran 2 H
4;LEBRUN THIBAULT        ;US TALENCE             ;00:21:11.54;1e Senior H
5;LEFEVRE SEBASTIEN      ;BORDEAUX               ;00:21:16.77;2e Senior H
6;CUILLIERE MICHEL       ;S.A MERIGNAC           ;00:21:24.76;2e Veteran 1 H
7;THIERCELIN CYRIL       ;SAM                    ;00:21:26.64;3e Senior H
8;MELET CHRISTIAN        ;MYOSOTIS               ;00:22:05.36;4e Senior H
9;MAS JEAN PHILIPPE      ;BORDEAUX               ;00:22:10.75;3e Veteran 1 H
10;SAMBA ISABELLE         ;AC PAREMPUYRE          ;00:22:29.34;1e Veteran 1 F
11;BOURSEAU AUGUSTIN      ;BLANQUEFORT            ;00:22:30.28;1e Minime H
12;AUREL MICHEL           ;EYSINES                ;00:22:32.92;2e Veteran 2 H
13;GAUDUCHON PAUL         ;MYOSOTIS               ;00:22:43.06;1e Cadet H
14;PLET ARNAUD            ;PASS RUNNING           ;00:22:47.48;5e Senior H
15;GEZ ARTHUR             ;CAV                    ;00:22:58.08;2e Cadet H
16;ENJALBERT GAETANE      ;LE HAILLAN             ;00:23:02.94;1e Senior F
17;GUILLAUME ORELIEN      ;JEUNESSE MACAUDAISE    ;00:23:48.45;2e Minime H
18;POINEAU BERTRAND       ;PASS RUNNING           ;00:23:54.52;4e Veteran 1 H
19;GUILHEM GUERY JEREMY   ;LUDON MEDOC            ;00:24:01.18;3e Minime H
20;VACOT FERNAND          ;ESB TENNIS             ;00:24:02.13;3e Veteran 2 H
21;GARCIA QUENTIN         ;BLANQUEFORT            ;00:24:06.43;4e Minime H
22;GERMAIN ANNIE ROSE     ;AC PAREMPUYRE          ;00:24:15.76;1e Veteran 2 F
23;DERODE MATHIEU         ;BRUGES                 ;00:25:50.24;6e Senior H
24;TOURNOIS SONIA         ;MONTUSSAN              ;00:25:54.44;2e Senior F
25;REVELLE PIERRE         ;UFOLEP PAUILLAC        ;00:26:16.84;7e Senior H
26;BOS JULIEN             ;BLANQUEFORT            ;00:26:20.39;5e Minime H
27;MINEO ANTHONY          ;ESB CANOE              ;00:26:59.64;3e Cadet H
28;PALLOIS FLORENT        ;BLANQUEFORT            ;00:27:00.42;8e Senior H
29;PASTUREAU GUILLAUME    ;TALLENCE               ;00:27:12.22;9e Senior H
30;GEZ SYLVAIN            ;CAV                    ;00:27:12.66;6e Minime H
31;ROUFFET GEORGES        ;QUEYRAC                ;00:27:21.24;1e Veteran 3 H
32;DUGA SOPHIA            ;SAINT LOUBES           ;00:27:25.42;3e Senior F
33;DENOU SYLVIE           ;BORDEAUX ATHLETISME    ;00:27:27.70;2e Veteran 2 F
34;TYMEN ANNE             ;BLANQUEFORT            ;00:27:32.45;3e Veteran 2 F
35;POYET DANIEL           ;ESB CANOE              ;00:27:42.55;7e Minime H
36;CHEVALIER FREDERIC     ;PASS RUNNING           ;00:27:58.86;5e Veteran 1 H
37;NAVARRO EDOUARD        ;BLANQUEFORT            ;00:28:06.49;10e Senior H
38;VERON OLIVIA           ;BLANQUEFORT            ;00:28:28.25;1e Minime F
39;PERIER JEAN PIERRE     ;PESSAC                 ;00:28:41.02;4e Veteran 2 H
40;RABAT LISA             ;ESB TRIATHLON          ;00:28:54.23;1e Junior F
41;LEBAT ANDREA           ;BRUGES                 ;00:29:41.34;2e Minime F
42;BRANA JULIE            ;BORDEAUX               ;00:29:47.99;4e Senior F
43;MORIEUX CLARISSE       ;AC PAREMPUYRE          ;00:30:05.39;5e Senior F
44;THARAN MARGOT          ;LE TAILLAN MEDOC       ;00:30:06.87;2e Junior F
45;ROBERT CLAIRE          ;BORDEAUX               ;00:30:08.65;6e Senior F
46;THARAN FRANCOISE       ;LE TAILLAN MEDOC       ;00:30:12.81;4e Veteran 2 F
47;CANIVENQ GEOFFREY      ;BORDEAUX               ;00:30:26.26;11e Senior H
48;THARAN AUDREY          ;LE TAILLAN MEDOC       ;00:30:36.79;1e Espoir F
49;CORREGE ROMAIN         ;LE HAILLAN             ;00:30:54.24;4e Cadet H
50;LAROULANDIE LOIC       ;ESB CANOE              ;00:31:00.51;8e Minime H
51;DUCATEZ MANON          ;PAREMPUYRE             ;00:31:20.18;3e Minime F
52;DUCATEZ CYRIL          ;PAREMPUYRE             ;00:31:21.90;6e Veteran 1 H
53;DRIOLET SANDRINE       ;BLANQUEFORT            ;00:31:30.86;2e Veteran 1 F
54;JEULIN THIERRY         ;CESTAS                 ;00:31:36.67;5e Veteran 2 H
55;LAFON FRANCK           ;CESTAS                 ;00:31:41.14;6e Veteran 2 H
56;BORENSTEIN ALAIN       ;BLANQUEFORT            ;00:31:43.43;7e Veteran 2 H
57;DOMENECH JOSIANE       ;PAREMPUYRE             ;00:31:43.47;1e Veteran 3 F
58;GAUDIERE SANDRINE      ;SAINT GERMAIN DU PUC   ;00:31:43.70;7e Senior F
59;DELAGE VIRGINIE        ;YVRAC                  ;00:31:44.27;8e Senior F
60;LASSALLE FLORIAN       ;ESB CANOE              ;00:32:01.35;1e Junior H
61;LANOE MARIANE          ;PESSAC                 ;00:32:06.35;9e Senior F
62;SOCER ANTOINE          ;ST MEDARD EN JALLES    ;00:32:13.22;2e Veteran 3 H
63;FARINA CATHERINE       ;EYSINES                ;00:32:13.98;10e Senior F
64;BERNARDEAU ERIC        ;ALBS                   ;00:32:21.22;7e Veteran 1 H
65;QUIFILLE PAULINE       ;ESB TRIATHLON          ;00:32:57.45;1e Cadet F
66;CIER NICOLE            ;ESB TRIATHLON          ;00:33:16.06;3e Veteran 1 F
67;MORO CHRISTINE         ;ESB TRIATHLON          ;00:33:16.38;4e Veteran 1 F
68;TOUGNE PASCAL          ;MYOSOTIS               ;00:33:32.71;8e Veteran 2 H
69;COMPAGNON DENIS        ;MYOSOTIS               ;00:33:32.78;8e Veteran 1 H
70;BOUCHOUK NAJIB         ;BLANQUEFORT            ;00:33:33.83;9e Veteran 1 H
71;DELSAUX COLINE         ;ESB CANOE              ;00:33:35.62;2e Cadet F
72;BALLION ISABELLE       ;ESB CANOE              ;00:33:35.64;11e Senior F
73;FREDOUEIL ISABELLE     ;MYOSOTIS               ;00:33:54.87;5e Veteran 1 F
74;MATHEOU GERALDINE      ;BORDEAUX               ;00:34:11.93;12e Senior F
75;DELANCHY LEANE         ;GNE2TRI                ;00:34:20.41;4e Minime F
76;COATNOAN PASCAL        ;LE PIAN MEDOC          ;00:34:49.87;10e Veteran 1 H
77;LOURTEAU CLARA         ;VILLENAVE D ORNON      ;00:34:50.67;13e Senior F
78;JOANNE MARGUERITE      ;MYOSOTIS               ;00:35:00.93;6e Veteran 1 F
79;COMPAGNON CLAIRE       ;MYOSOTIS               ;00:35:01.16;7e Veteran 1 F
80;DESQUAIRES MARIE CHRIST;MYOSOTIS               ;00:35:20.17;8e Veteran 1 F
81;DEMART YOLLANDE        ;MARTILLAC              ;00:35:28.74;5e Veteran 2 F
82;DURET BENJAMIN         ;BORDEAUX               ;00:35:29.77;12e Senior H
83;SAINTOT MARC           ;ST ANDRE DE CUBZAC     ;00:35:30.16;13e Senior H
84;BERARD BENEDICTE       ;MYOSOTIS               ;00:35:30.90;6e Veteran 2 F
85;DURET PASCALE          ;MYOSOTIS               ;00:35:31.51;9e Veteran 1 F
86;BONIN NATHALIE         ;MYOSOTIS               ;00:35:31.90;10e Veteran 1 F
87;DELAVAUD JEAN PAUL     ;MYOSOTIS               ;00:35:32.56;11e Veteran 1 H
88;LALANNE DENIS          ;BLANQUEFORT            ;00:36:04.91;12e Veteran 1 H
89;BERNARD ELODIE         ;ESB CANOE              ;00:36:12.28;5e Minime F
90;BORDACHAR CLAIRE       ;ST DENIS DE PILE       ;00:36:13.09;14e Senior F
91;YBANEZ FOUDA CAROLINE  ;BLANQUEFORT            ;00:36:51.96;11e Veteran 1 F
92;D'INCA CATHY           ;MYOSOTIS               ;00:37:11.45;12e Veteran 1 F
93;LE GUILLOU MICHEL      ;LE BOUSCAT             ;00:37:21.37;9e Veteran 2 H
94;BEDATON NATHALIE       ;LE HAILLAN             ;00:38:10.87;13e Veteran 1 F
95;NAVARRO ELODIE         ;ST OUEN                ;00:38:24.04;15e Senior F
96;DAVENIERE PAULINE      ;LE BOUSCAT             ;00:39:10.03;14e Veteran 1 F
97;CLERMONT ISABELLE      ;BLANQUEFORT            ;00:40:14.95;16e Senior F
98;BLANCO AURELIE         ;LE TAILLAN MEDOC       ;00:45:10.51;17e Senior F
99;CHAUVELIER LE GUIL.LOU ;LE BOUSCAT             ;00:46:01.80;2e Veteran 3 F
100;TARGON HUGON           ;SAINT JEAN D ILLAC     ;00:48:40.49;5e Cadet H
                     ;;;;
