RANG;NOM;CLUB;TEMPS;CATEGORIE
1;SOUQUES LAURENT;BEC LEOGNAN*;21'14'';Senior H
2;MERLAND THIERRY;;21'25'';Veteran 1 H
3;DUFOURC REMI;STADE LANGONNAIS ATHLETISME;22'08'';Senior H
4;BEY AHCENE;CA VILLENAVE D'ORNON;22'23'';Veteran 1 H
5;LOBRE GERARD;ELAN GIRONDAIS ATHLETISME;22'37'';Senior H
6;TAILLEBOIS LAURENT;;22'50'';Senior H
7;DUBUS XAVIER;ATHLETIQUE CLUB REOLAIS;23'13'';Veteran 1 H
8;BOTTEON JEREMY;US MARMANDE ATHLETISME;23'49'';Senior H
9;JARRY VINCENT;;24'03'';Veteran 1 H
10;PLET ARNAUD;;24'12'';Senior H
11;BERGEGERE MICKAEL;;24'31'';Senior H
12;SIERRA JEAN-PAUL;BOULIAC SPORTS PLAISIRS;24'57'';Veteran 2 H
13;DUPUY MAX;ELAN GIRONDAIS ATHLETISME;25'23''; Minime H 
14;DUCOS ANTOINE;ELAN GIRONDAIS ATHLETISME;25'32''; Minime H 
15;LO GERARD;ASSPCU BORDEAUX;25'44'';Veteran 3 H
16;KANELLOS CHRISTOPHE;;25'59'';Senior H
17;LARRIPIERE AYMERIC;;26'21'';Cadet H
18;DANCHE JEAN JACQUES;;26'23'';Veteran 1 H
19;LABAT GUILLAUME;;26'52'';Veteran 1 H
20;SOUQUET JEAN-BERNARD;ELAN GIRONDAIS ATHLETISME;27'05'';Veteran 3 H
21;CHAMPAGNE CEDRIC;;27'10'';Senior H
22;APPERE PHILIPPE;;27'14'';Veteran 2 H
23;COUTHURES BERNARD;;27'44'';Veteran 2 H
24;GARCIA FRANCINE;US MARMANDE ATHLETISME;27'50'';Veteran 2 F
25;PAGE CHRISTIAN;;27'57'';Veteran 2 H
26;GUY-GRAND LUCAS;ELAN GIRONDAIS ATHLETISME;28'07''; Minime H 
27;DESPUJOL JEAN-PIERRE;CA CASTELJALOUX;28'39'';Veteran 3 H
28;MANGEART SERAPHIN;;28'50''; Minime H 
29;LASSUS HELENE;US MARMANDE ATHLETISME;28'52'';Veteran 2 F
30;ROUFFET GEORGES;;28'55'';Veteran 3 H
31;DE RUS CARINE;;29'40'';Veteran 1 F
32;GACHET MICHEL;;29'43'';Veteran 3 H
33;PAILLIES MARCELLE;;29'58'';Veteran 2 F
34;PRIOULT EMMANUELLE;ELAN GIRONDAIS ATHLETISME;30'04'';Senior F
35;ANTONIAZZI SOPHIE;ELAN GIRONDAIS ATHLETISME;30'13'';Senior F
36;LEMOINE MATTHIEU;;30'17'';Senior H
37;BATAILLE AURORE;;30'23'';Senior F
38;GYSSELS JEAN;;31'00'';Veteran 3 H
39;MANGEART TIMOTHEE;;31'18'';Cadet H
40;FONTAINE JOCELYN;;33'26'';Veteran 1 H
41;GOMES LUCILLE;ELAN GIRONDAIS ATHLETISME;33'36'';Cadet F
42;FLORENT CHRISTINE;ELAN GIRONDAIS ATHLETISME;33'48'';Veteran 1 F
43;KRUMMEL ANNE LAURE;;33'55'';Veteran 1 F
44;DE SAN ALCADIO JEAN;;34'29'';Veteran 3 H
45;LAVEISSIERE SOPHIE;UNION SAINT BRUNO;35'39'';Veteran 1 F
46;BESNARD AUDREY;STADE LANGONNAIS ATHLETISME;35'54'';Senior F
47;NOGUERA VALERIE;;36'08'';Veteran 1 F
48;APPERE CHRISTIANE;;36'15'';Veteran 2 F
49;FOURNIER NATHALIE;;37'18'';Senior F
50;LACAULE ALICE;;37'25'';Senior F
51;SOULIE FREDERIQUE;;37'32'';Senior F
52;TEURTRIE YOLANDE;US MARMANDE ATHLETISME;39'15'';Veteran 3 F
53;DUBOS BERNADETTE;;39'29'';Veteran 3 F
54;NEMOUTHE GLADYS;;41'37'';Espoir F
55;BOTTAIS GUY;ASSPCU BORDEAUX;42'09'';Veteran 4 H
56;FOGEL GEORGES;;44'01'';Veteran 4 H
57;SAWJALOWA MARTHA;;47'49'';Veteran 4 F
