RANG;NOM;CLUB;TEMPS;CATEGORIE
1;ALFIERI GUILLAUME;BORDEAUX ATHLE;01:27:25.00;1e Senior H
2;AGUIAR ALEX;LEOGNAN;01:30:18.71;1e Veteran 1 H
3;RENOUF VINCENT;;01:32:10.30;2e Senior H
4;DAROS BRUNO;ASS POMPIER DE BORDEAUX;01:32:33.20;3e Senior H
5;TARIS HERVE;BOULIAC SP;01:32:56.32;2e Veteran 1 H
6;BUFFIERE JULIEN;LEOGNAN ATHLETISME;01:33:23.38;4e Senior H
7;TAUPENAS ROMAINS;ASVTT BRIENNE;01:36:59.03;5e Senior H
8;LETELLIER MICHAEL;;01:38:09.88;6e Senior H
9;FAURE MICHAEL;;01:38:52.56;7e Senior H
10;LE CORVELLEC GUY;ADRENALINE 33;01:38:54.29;3e Veteran 1 H
11;EDMOND PASCAL;TEAM TRAIL LABURTHE;01:39:32.03;4e Veteran 1 H
12;DABAN JULIEN;;01:39:44.25;8e Senior H
13;DESOINDRE BRICE;;01:40:12.06;9e Senior H
14;DASILVA BRUNO;;01:40:44.36;5e Veteran 1 H
15;OURY SEBASTIEN;;01:41:21.25;10e Senior H
16;FARJOT FRANCK;RA SALLEBOEUF;01:41:24.83;6e Veteran 1 H
17;CANO JULIEN;TEAM TRAIL LABURTHE;01:41:53.74;11e Senior H
18;ALIK SIMON;VALOURDES;01:42:07.92;12e Senior H
19;AUDET SEBASTIEN;PRINCES NOIRS CAMARSAC;01:42:49.83;7e Veteran 1 H
20;LUCCIONI DOMINIQUE;;01:43:14.06;13e Senior H
21;MANSOUR BAROUDI;CA VILLENAVE;01:43:22.12;8e Veteran 1 H
22;ALFIERI CHRISTIAN;BORDEAUX ATHLE;01:43:28.10;1e Veteran 2 H
23;TAUZIN PASCAL;;01:43:36.16;2e Veteran 2 H
24;FAVAREILLE ALAIN;SCARES;01:43:56.01;9e Veteran 1 H
25;MICHEL GAETAN;;01:44:42.29;10e Veteran 1 H
26;BOULME PAUL EMMANUEL;ALBS BOURG SUR GIRONDE;01:45:05.85;11e Veteran 1 H
27;DUMOULIN JEROME;;01:45:21.10;14e Senior H
28;LALUCE BRUNO;SAGC TRIATHLON CESTAS;01:45:25.34;12e Veteran 1 H
29;DELAGE STEPHANE;;01:45:35.74;13e Veteran 1 H
30;LEHAGUEZ LAURENT;ALBS;01:47:56.74;14e Veteran 1 H
31;CHESNIN EMMANUEL;;01:48:01.74;15e Senior H
32;ESPERT LUCIEN;CANEJAN ATHLETISME;01:48:15.79;3e Veteran 2 H
33;SANSON KARINE;BOULIAC SP;01:48:16.97;1e Veteran 1 F
34;AUZEMERY PATRICK;ASLR CAMARSAC;01:48:45.67;15e Veteran 1 H
35;COUTY ERIC;;01:49:00.60;16e Veteran 1 H
36;QUEVAREC ALAIN;LES PIEDS NIQUES;01:49:04.39;17e Veteran 1 H
37;DREYDEMY OLIVIER;;01:49:08.96;18e Veteran 1 H
38;KAOUDJI GILBERT;BARJOTS DES COTOS;01:49:19.30;19e Veteran 1 H
39;GARRE VALERIE;SAM MERIGNAC TRIATHLON;01:49:45.15;1e Senior F
40;DUPUYA BRUNO;ADRENALINE 33;01:50:07.19;20e Veteran 1 H
41;CANTERO SEBASTIEN;RA SALLEBOEUF;01:50:28.46;16e Senior H
42;COURRIAN OLIVIER;LES BARJOTS DES COTEAUX;01:51:03.04;17e Senior H
43;JEAN FRAN�OIS;BOULIAC SP;01:51:21.47;21e Veteran 1 H
44;LAMOTHE CHRISTOPHE;LES BARJOTS DES COTEAUX;01:51:26.91;22e Veteran 1 H
45;DELAGE BENJAMIN;;01:51:29.50;18e Senior H
46;ROUMEGOU DIDIER;AC PAREMPUYRE;01:51:59.28;4e Veteran 2 H
47;MOREL PHILIPPE;LEOGNAN ATHLETISME;01:52:58.13;5e Veteran 2 H
48;PALMERI DANIEL;CA VILLENAVE;01:53:05.09;6e Veteran 2 H
49;SPARFEL JEAN MARIE;CA VILLENAVE;01:53:10.74;7e Veteran 2 H
50;BOUTHONNIER LAURENT;;01:53:15.84;23e Veteran 1 H
51;CABROL FLORIAN;;01:53:28.49;19e Senior H
52;BIER DAVID;USCRB;01:53:29.11;24e Veteran 1 H
53;LAFFARGUE JEAN-MARC;;01:53:42.30;25e Veteran 1 H
54;CASTAGNET DIDIER;AIGLES DE PAU;01:54:03.57;8e Veteran 2 H
55;SAUVESTRE NICOLAS;;01:54:06.16;20e Senior H
56;DELBARY JACKY;SAGC TRIATHLON TALENCE;01:54:42.62;1e Veteran 3 H
57;GOUNIN CHRISTOPHE;US CENON RD;01:54:47.29;26e Veteran 1 H
58;COLINET CHRISTOPHE;BOULIAC SP;01:54:51.09;27e Veteran 1 H
59;COLL MARTIAL;;01:54:54.00;9e Veteran 2 H
60;BENEDICTO NARDO;CANEJAN ATHLETISME;01:54:59.23;10e Veteran 2 H
61;DOROT NICOLAS;;01:55:34.80;28e Veteran 1 H
62;CROIZAT OLIVIER;;01:55:37.50;21e Senior H
63;REINIER LAURENT;;01:55:52.75;29e Veteran 1 H
64;DAINE SOFYANN;;01:55:54.15;22e Senior H
65;FEIGNE ROBIN;;01:56:09.07;23e Senior H
66;NADAL PHILIPPE;CANEJAN ATHLETISME;01:56:13.53;30e Veteran 1 H
67;DEVISE FREDERIC;;01:56:26.72;24e Senior H
68;CASTAGNEDE JEAN  LUC;;01:56:27.69;31e Veteran 1 H
69;FLANDE MAXIME;NATURAZEN;01:56:45.56;25e Senior H
70;CLOUTET ERIC;;01:56:49.03;32e Veteran 1 H
71;GUYONVARCH CHRISTOPHE;;01:57:02.11;33e Veteran 1 H
72;MARQUES KEVIN;;01:57:30.81;1e Espoir H
73;GRISET DAVID;;01:57:36.69;34e Veteran 1 H
74;RODRIGUEZ ERIC;PRINCES NOIR;01:57:41.13;35e Veteran 1 H
75;MORIONES MANUEL;RA SALLEBOEUF;01:57:48.43;11e Veteran 2 H
76;DUMORA CEDRIC;;01:58:04.02;26e Senior H
77;ALAZARD SEBASTIEN;ATHLE 62;01:58:21.54;36e Veteran 1 H
78;SARBARIE ANDRE;CHRONO DE LU;01:58:27.63;37e Veteran 1 H
79;CARISEY THIERRY;SAM MERIGNAC TRIATHLON;01:58:40.93;38e Veteran 1 H
80;DURAND RAPHAEL;;01:59:01.22;27e Senior H
81;BALLION MARYCLAIR;;01:59:08.28;1e Veteran 2 F
82;MAIRESSE DAVID;;01:59:11.42;39e Veteran 1 H
83;JUMEAUX VERONIQUE;AC PAREMPUYRE;01:59:26.69;2e Veteran 1 F
84;GABASTON FREDERIC;;01:59:30.05;28e Senior H
85;ATANET ROBERT;AS AMBARES;01:59:42.80;12e Veteran 2 H
86;SCHOCKMEL GONTRAN;;01:59:43.33;40e Veteran 1 H
87;BANQUET STEPHANE;;01:59:48.32;41e Veteran 1 H
88;GONCALVES BENOIT;;01:59:49.38;29e Senior H
89;ALICANDRI MARIE;BOULIAC SP;01:59:59.39;2e Senior F
90;WURRY NATHALIE;BORDEAUX ATHLE;02:00:41.63;3e Veteran 1 F
91;MORA STEPHANE;;02:00:42.69;42e Veteran 1 H
92;ESPARBES FLORAN;;02:00:51.61;30e Senior H
93;LANGLADE PHILIPPE;;02:01:16.27;13e Veteran 2 H
94;FAUGERE PIERRE;CMO BASSENS;02:01:25.20;2e Veteran 3 H
95;CARPENTIER FABIEN;;02:02:06.88;43e Veteran 1 H
96;FAVREAU JEAN CHRISTOPHE;;02:02:08.49;44e Veteran 1 H
97;DELABRACHERIE FLORIAN;;02:02:28.35;31e Senior H
98;CHASSAGNE SEBASTIEN;;02:02:36.30;32e Senior H
99;DUVAL FLORIAN;;02:02:41.18;33e Senior H
100;MORIN DENIS;DBS;02:02:41.81;45e Veteran 1 H
101;JAI CEDRIC;LES PIEDS NIQUES;02:02:51.94;34e Senior H
102;ALICANDRI JEAN MARC;BOULIAC SP;02:02:57.70;35e Senior H
103;FUDAL VALERIE;;02:03:04.00;4e Veteran 1 F
104;THIEVET CHRISTOPHE;;02:03:08.89;46e Veteran 1 H
105;FERRAND AURELIEN;;02:03:27.64;36e Senior H
106;CRUZ DAMIEN;CA BEGLAIS;02:03:29.36;37e Senior H
107;ALOS DAVID;SAC PAUILLAC;02:03:40.79;38e Senior H
108;OILLATAGUERRE PANTXA;CENON;02:03:48.41;39e Senior H
109;MONTOUROY YVES;;02:03:50.01;40e Senior H
110;VALADE PASCAL;;02:03:54.02;47e Veteran 1 H
111;DELOUZILLIERE PATRICE;AC PAREMPUYRE;02:03:57.16;48e Veteran 1 H
112;VAN OVERSTRACTEN STEPHANE;;02:04:00.74;41e Senior H
113;DUCOS LANSON STEPHANE;;02:04:07.16;49e Veteran 1 H
114;GORIE GEORGES;TRI LESPARRE;02:04:58.23;3e Veteran 3 H
115;GUYOMARC'H GWENOLA;AS AMBARES;02:05:10.54;3e Senior H
116;BEALE IAN;;02:05:11.82;42e Senior H
117;BIJAUDEAU ERIC;;02:05:36.03;50e Veteran 1 H
118;DESMOULIN JEAN PIERRE;;02:05:56.43;14e Veteran 2 H
119;TOUSTOU STEPHANE;;02:06:13.23;51e Veteran 1 H
120;CAUVIN FABRICE;AGN 33;02:06:40.28;52e Veteran 1 H
121;HIVERT FRANCK;BARJOTS DES COTOS;02:06:51.93;53e Veteran 1 H
122;GRUSZKA DIDIER;;02:07:05.34;15e Veteran 2 H
123;RUPP PAUL ANTOINE;;02:07:19.84;54e Veteran 1 H
124;GRUSZKA DANIELLE;;02:07:20.69;2e Veteran 2 F
125;NOM PRENOM;;02:07:30.61;43e Senior H
126;LAVIE JEAN MARIE;DASSAULT;02:07:32.22;4e Veteran 3 H
127;CAPITAINE CHRISTOPHE;;02:07:32.85;55e Veteran 1 H
128;BLANCO LAURENT;;02:08:19.28;56e Veteran 1 H
129;LECOQ JEAN MICHEL;;02:08:23.59;16e Veteran 2 H
130;DUCAMP JEAN-MARC;TEAM RAIDLIGHT;02:08:37.11;17e Veteran 2 H
131;OLLIVIER ALAIN;AS AMBARES;02:08:56.31;57e Veteran 1 H
132;LEMARCHAND THOMAS;KINGSTOU TEAM;02:09:02.50;44e Senior H
133;FAVFRE JEAN-CHRISTIAN;SANOFI;02:09:05.10;18e Veteran 2 H
134;DEGUIL JOSSELIN;JSSSC;02:09:11.74;45e Senior H
135;BIBONNE PIERRE;;02:09:19.97;46e Senior H
136;PIERRE MARCEL;ATHLE 62;02:09:28.30;5e Veteran 3 H
137;VALVERDE THOMAS;;02:09:36.91;47e Senior H
138;CLOTES JEAN YVES;BORDEAUX ATHLE;02:09:48.79;48e Senior H
139;BECHADE CEDRIC;KINGSTOU TEAM;02:09:55.22;49e Senior H
140;LE RAY PATRICE;;02:10:07.87;19e Veteran 2 H
141;BOUINEAU FLAVIEN;CAV;02:10:08.61;50e Senior H
142;TISSERAND PHILIPPE;;02:10:18.40;58e Veteran 1 H
143;LERCHUNDI CHRISTINE;;02:10:24.60;5e Veteran 1 F
144;DUPART FREDERIC;;02:10:25.24;59e Veteran 1 H
145;MONNET ALAIN;;02:10:33.95;6e Veteran 3 H
146;PASSERIEUX MARC;;02:10:55.32;20e Veteran 2 H
147;CHARBONNIER GREGORY;;02:11:06.31;51e Senior H
148;MAGAGNINI LUCIEN;LEOGNAN ATHLETISME;02:11:19.16;60e Veteran 1 H
149;ASTIEN ERIC;BOULIAC SP;02:11:41.69;21e Veteran 2 H
150;TRICHET PASCAL;CANEJAN ATHLETISME;02:11:56.11;61e Veteran 1 H
151;GUILLOT JEAN LOUIS;LA MOSMACOTOISE;02:12:08.56;22e Veteran 2 H
152;LAMON JEAN CHARLES;;02:12:29.29;52e Senior H
153;MALARD MICHEL;;02:12:29.59;23e Veteran 2 H
154;DIKANT MIGUEL;;02:12:58.18;62e Veteran 1 H
155;MARTIN PIERRE;;02:13:04.05;53e Senior H
156;LAFARGE CYRIL;;02:13:55.47;54e Senior H
157;SARBARIE YOHAN;CHRONO DE LU;02:14:02.98;2e Espoir H
158;MARTIGNE ALBERTO;NATURAZEN;02:14:08.75;63e Veteran 1 H
159;COSTA CRUZ MUNO;CAV;02:14:13.84;55e Senior H
160;BOSQUET SERGE;;02:14:19.49;7e Veteran 3 H
161;MANSOUR ABDESSELEM;;02:14:23.61;24e Veteran 2 H
162;HERRAIZ SERGE;;02:14:46.40;8e Veteran 3 H
163;THOMAS FABIEN;LEOGNAN ATHLETISME;02:15:04.07;64e Veteran 1 H
164;GALANIE PIERRE;;02:15:20.09;56e Senior H
165;PARROT YVES;PAGES BLANCHE SUD OUEST;02:15:29.56;9e Veteran 3 H
166;ANDRON MICHEL;ES BLANQUEFORT;02:15:30.40;25e Veteran 2 H
167;DEJEAN FRANCOIS;CENON;02:15:31.02;26e Veteran 2 H
168;TRONCHET CHRISTIAN;;02:15:55.77;27e Veteran 2 H
169;TOMBE NATHALIE;;02:16:09.84;6e Veteran 1 F
170;CHAUSSADE LAURENT;;02:16:14.62;28e Veteran 2 H
171;RODRIGUES CINTHIA;SACP;02:17:04.82;4e Senior F
172;HERVAULT LISE;;02:17:14.41;5e Senior F
173;BOUTIN PIERRE;ADIDAS RUNNING CREW;02:17:23.34;65e Veteran 1 H
174;MAILLET NATHALIE;;02:17:33.47;7e Veteran 1 F
175;ESPAGNET PHILIPPE;GAZELEC;02:18:13.30;29e Veteran 2 H
176;SAINTE CROIX PHILIPPE;;02:18:14.26;30e Veteran 2 H
177;SENCHET PASCAL;;02:18:15.10;66e Veteran 1 H
178;GUYET OLIVIER;;02:18:24.02;57e Senior H
179;LEROUX GENEVIEVE;ANONYMES DU CAMPUS;02:18:24.53;3e Veteran 2 F
180;LASMARIGUES ERIC;ASSO LAURETTEFUGAIN;02:18:35.97;31e Veteran 2 H
181;COMBALBERT GREGORY;;02:18:41.96;58e Senior H
182;DELAUNAY JEAN FRANCOIS;USMA;02:18:42.80;67e Veteran 1 H
183;CHUSSEAU FABRICE;;02:19:10.62;59e Senior H
184;FERRIER DANIEL;;02:19:11.25;10e Veteran 3 H
185;LARTIGUE PATRICIA;JSSSC;02:19:54.03;4e Veteran 2 F
186;GRELAUD NICOLAS;;02:20:17.04;60e Senior H
187;POUEY GUILLAUME;;02:20:21.50;61e Senior H
188;SAINT GENET XAVIER;CENON;02:20:34.02;32e Veteran 2 H
189;COUDERT CYRIL;MSF LOGISTIQUE;02:20:34.87;68e Veteran 1 H
190;COLAS STEPHANE;;02:20:40.41;62e Senior H
191;ROUMEGOU LAURENCE;AC PAREMPUYRE;02:20:41.15;5e Veteran 2 F
192;CHAMBERLAIN LYNDA;;02:20:54.88;8e Veteran 1 F
193;THOMAS LIONEL;;02:21:27.51;33e Veteran 2 H
194;COSNE JEAN FRANCOIS;;02:21:32.07;63e Senior H
195;DJEMIEL MOUSSA;;02:21:35.44;34e Veteran 2 H
196;GEOFFRAY NATHALIE;;02:22:31.11;9e Veteran 1 F
197;MAURICE DIDIER;;02:22:35.02;69e Veteran 1 H
198;BOUSQUET THIERRY;;02:22:56.95;35e Veteran 2 H
199;CHABIRON BERNARD;FFA PASS RUNNING;02:23:51.96;36e Veteran 2 H
200;CROZAT FRANCK;AVIA CLUB;02:25:08.31;37e Veteran 2 H
201;ABDALLAH PATRICK;;02:25:14.84;70e Veteran 1 H
202;LATASTE PHILIPPE;;02:25:49.97;71e Veteran 1 H
203;CHATEAU PAUL;;02:25:57.93;64e Senior H
204;RUPP LAURENCE;;02:26:01.51;10e Veteran 1 F
205;LARRIEU JEAN-MARIE;;02:26:45.38;72e Veteran 1 H
206;FLOUS PATRICK;CHU BORDEAUX SPORTS;02:26:51.91;11e Veteran 3 H
207;AMELINEAU CHRISTELLE;;02:27:34.59;11e Veteran 1 F
208;RAYMOND CLEMENT;;02:27:42.76;3e Espoir H
209;OPERE PATRICK;ANONYMES DU CAMPUS;02:27:59.00;12e Veteran 3 H
210;CALLY VINCENT;ASSB MERAKLES;02:28:56.85;65e Senior H
211;DELGADO JEAN MARC;;02:29:17.58;38e Veteran 2 H
212;PRETOT ALICE;RAPETOU;02:30:41.53;12e Veteran 1 F
213;RAPEAU GEORGES;DASSAULT;02:31:46.04;39e Veteran 2 H
214;BARRY REGIS;;02:33:07.37;40e Veteran 2 H
215;GABASTON JEROME;;02:33:51.05;66e Senior H
216;LOYAU ALEXIA;;02:33:52.02;6e Senior F
217;LAPORTE MICHEL;BORDEAUX ATHLE;02:34:23.76;13e Veteran 3 H
218;SAUX CATHERINE;;02:37:40.87;13e Veteran 1 F
219;FRAYSSINOUX GUY;BORDEAUX ATHLE;02:42:23.24;41e Veteran 2 H
220;DELOURME DANIEL;AC PAREMPUYRE;02:48:07.77;14e Veteran 3 H
221;DUBOIS RENE;CA BEGLAIS TRIATHLON;02:48:08.29;1e Veteran 4 H
222;BLANCHET OLIVIER;MSF LOGISTIQUE;02:49:25.57;42e Veteran 2 H
223;MIGAUD JEAN PIERRE;RAC;02:49:25.98;15e Veteran 3 H
224;MANSOUR FATIHA;;02:52:23.84;6e Veteran 2 F
