RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;50'24'';Senior H
2;BIDON EMMANUEL;UA GUJAN-MESTRAS;51'02'';Senior H
3;DANIAUD AURELIEN;;52'25'';Espoir H
4;BRISSON GUILLAUME;;52'52'';Senior H
5;DANIAUD CHRISTOPHE;;52'56'';Veteran 1 H
6;CLAEREBOUDT GERARD;;53'15'';Senior H
7;MORALES FRANCIS;;53'48'';Veteran 1 H
8;GALLARD JEROME;;54'17'';Senior H
9;DESOINDRE BRICE;;54'24'';Senior H
10;BORDERIE ANDRE;;55'10'';Veteran 1 H
11;BENOUIS MOHAMED;;55'18'';Veteran 2 H
12;SAINT AMAND FREDERIC;;55'26'';Senior H
13;LARTIGUE CEDRIC;BOULIAC SP;56'19'';Senior H
14;PACHERE ANTHONY;;56'34'';Senior H
15;PAUZET CYRIL;;56'59'';Senior H
16;EDEN TRISTAN;;57'48'';Senior H
17;SUCRET GERALD;;57'54'';Senior H
18;JOLIVET ALEXIS;;58'14'';Senior H
19;PAREL JEAN-FRANCOIS;BORDEAUX ATHLE*;58'29'';Veteran 2 H
20;PARIS JEAN-MARC;;58'33'';Veteran 2 H
21;BOROL ARNAUD;;58'43'';Senior H
22;LEVESQUE LOIC;BOULIAC SP;58'49'';Senior H
23;LAFOUGERES SEBASTIEN;;58'58'';Senior H
24;GABRIEL CHRISTELLE;;59'45'';Senior F
25;DENERVAUD MARIO;;59'46'';Veteran 1 H
26;AUBERT JACQUES;;59'58'';Senior H
27;GUILBAUD PASCAL;;1h00'08'';Senior H
28;CAZEMAJOU DAVID;;1h00'18'';Senior H
29;NOGUE LAURENCE;;1h00'22'';Senior F
30;YVORRA FERNANDO;;1h00'25'';Senior H
31;RIBEIRO JOSE;;1h00'33'';Veteran 1 H
32;LAUGA CHRISTOPHE;;1h00'40'';Veteran 1 H
33;SIERRA JEAN-PAUL;BOULIAC SP;1h00'42'';Veteran 2 H
34;ARGOUET JULIEN;STADE CUBZAGUAIS ATHLETISME;1h00'59'';Cadet H
35;CARDONA CHRISTOPHE;;1h01'21'';Veteran 1 H
36;APIOU BRUNO;;1h01'29'';Veteran 1 H
37;AURIACOMBE FREDERIC;;1h01'35'';Veteran 1 H
38;GALLET JEAN-LOUIS;;1h01'36'';Veteran 1 H
39;LOTTIER PATRICE;;1h01'39'';Veteran 2 H
40;MOBILI ERIC;;1h01'44'';Veteran 1 H
41;DENERVAUD FEY;;1h01'48'';Veteran 1 F
42;PINCHON ANTOINE;AS AMBARESIENN SPORT ENDURANCE;1h02'07'';Junior H
43;VERBIEST VINCENT;;1h02'27'';Senior H
44;BICHELBERGER CHRISTOPHE;STADE CUBZAGUAIS ATHLETISME;1h03'38'';Veteran 1 H
45;LACOSTE KEVIN;AS AMBARESIENN SPORT ENDURANCE;1h03'51'';Senior H
46;KOUCHNEREFF DIMITRI;AS LIBOURNE*;1h04'06'';Senior H
47;LO GERARD;ASSPCU BORDEAUX;1h04'10'';Veteran 3 H
48;BARROUILLET OLIVIER;;1h04'19'';Veteran 1 H
49;GALLET BERNARD;ATHLETIC CLUB DE PAREMPUYRE;1h04'23'';Veteran 2 H
50;GAUZES VINCENT;BOULIAC SP;1h04'27'';Senior H
51;AIT AMEUR MARC;;1h04'39'';Senior H
52;LEBRUN FRANCOIS;ES BLANQUEFORT;1h04'41'';Veteran 3 H
53;VALDONADO LAETITIA;UA GUJAN-MESTRAS;1h04'45'';Senior F
54;MENBRADO PHILIPPE;;1h04'50'';Veteran 1 H
55;TREMOUREUX GUILLAUME;;1h05'04'';Senior H
56;COUDOUIN PHILIPPE;;1h05'06'';Veteran 1 H
57;DANCHE JEAN-JACQUES;;1h05'08'';Veteran 1 H
58;FAVRE JEAN-CHRISTIAN;;1h05'22'';Veteran 2 H
59;GALMEL ROMAIN;;1h05'25'';Espoir H
60;BRIENT GAEL;;1h05'28'';Senior H
61;THEVENIN DAMIEN;PESSAC AC;1h05'39'';Senior H
62;GUERIN STEPHANE;US CENON-RIVE-DROITE;1h05'47'';Veteran 1 H
63;MARTIN JEAN-PIERRE;BOULIAC SP;1h05'49'';Veteran 3 H
64;BROCA STEPHANE;;1h05'50'';Veteran 1 H
65;GUION MICHEL;;1h05'55'';Veteran 3 H
66;QUEYLA CORALIE;PESSAC AC;1h05'57'';Senior F
67;MERGOIN JAWAD;;1h05'58'';Senior H
68;OGERON STEPHANE;;1h06'15'';Veteran 1 H
69;BILLAT FRANCK;;1h06'16'';Veteran 1 H
70;DECIS MATTHIEU;;1h06'22'';Senior H
71;NADAUD JUSTIN;;1h06'22''; HI H
72;O'LOUCHLIN PHILIPP;;1h06'27'';Veteran 2 H
73;POUJOUX DANIEL;;1h06'36'';Veteran 1 H
74;LECUIER DAVID;;1h06'44'';Senior H
75;RENAUD SANDRINE;;1h06'54'';Veteran 1 F
76;POUGET STEPHANE;;1h06'56'';Senior H
77;PALLANCHER SACHA;;1h07'11'';Cadet H
78;GAGNE HERVE;;1h07'13'';Veteran 1 H
79;VERGEZ-COUTRET THIBAULT;;1h07'18'';Senior H
80;ATANET ROBERT;AS AMBARESIENN SPORT ENDURANCE;1h07'21'';Veteran 2 H
81;DIKANT MIGUEL;;1h07'28'';Veteran 1 H
82;LEFEVRE FABIEN;;1h07'34'';Senior H
83;BOUINOT ERIC;;1h07'36'';Veteran 1 H
84;DUBOYS DE LABARDE AUDE;;1h07'41'';Senior H
85;FEYTIT FRANCK;AS LIBOURNE*;1h07'43'';Veteran 1 H
86;ALICANDRI MARIE;BOULIAC SP;1h07'45'';Senior F
87;GARNIER FREDERIC;;1h07'46'';Senior H
88;CARRIERE BERTRAND;;1h07'53'';Senior H
89;TESSIER DENIS;;1h08'00'';Veteran 1 H
90;BARROUILHET OLIVIER;;1h08'05'';Veteran 1 H
91;DESVERGNES JACKY;;1h08'07'';Veteran 2 H
92;KLEINMANN JEAN-FRANCOIS;;1h08'24'';Senior H
93;TESSIER SYLVIE;;1h08'40'';Veteran 2 F
94;MARMIN STEPHANE;;1h08'45'';Veteran 1 H
95;PRIMEAU CHRISTOPHE;BISCARROSSE OLYMPIQUE;1h08'48'';Veteran 1 H
96;LAGAR JEAN-PIERRE;US CENON-RIVE-DROITE;1h08'54'';Veteran 2 H
97;LUCE MANUEL;;1h09'07'';Veteran 1 H
98;SALAUN STEPHANE;;1h09'08'';Senior H
99;VANSIELEGHEM XAVIER;;1h09'27'';Veteran 1 H
100;DE SOUSA ALVARO;CA VILLENAVE D'ORNON;1h09'38'';Veteran 1 H
101;CUVILLE SERGE;;1h09'43'';Veteran 1 H
102;SPARFEL AMELIE;;1h09'58'';Senior F
103;BEGASSAT JEROME;;1h10'11'';Senior H
104;RICHET ADRIEN;;1h10'12'';Senior H
105;JOLLIT THIERRY;;1h10'30'';Senior H
106;CROCE SABRINA (ITA);PESSAC AC;1h10'37'';Senior F
107;KRIEG RODOLPHE;;1h10'38'';Veteran 1 H
108;GILLIBERT ANDRE;;1h10'43'';Veteran 3 H
109;GUILLEMETEAUD CHRISTIAN;;1h10'50'';Veteran 2 H
110;VERGNE JEAN-MARC;;1h10'51'';Veteran 1 H
111;STROHL JEAN-PHILIPPE;;1h10'53'';Veteran 1 H
112;RADIER JEAN-FRANCOIS;;1h10'54'';Veteran 1 H
113;NARDOU CHRISTOPHE;;1h10'56'';Veteran 1 H
114;SOUILLIER SEBASTIEN;;1h11'03'';Senior H
115;SAUVE CLAUDE;PESSAC AC;1h11'06'';Veteran 2 H
116;RABASSA CHRISTOPHE;PESSAC AC;1h11'06'';Veteran 2 H
117;BELLIDOR LOUIS-PHILIPPE;US CENON-RIVE-DROITE;1h11'16'';Senior H
118;BADIE PATRICK;PESSAC AC;1h11'23'';Veteran 2 H
119;CALAS OLIVIER;;1h11'53'';Senior H
120;GUERRY GEORGES;;1h11'56'';Veteran 3 H
121;TAUDIN PHILIPPE;;1h11'57'';Veteran 2 H
122;LE GOVIC LAURENT;;1h12'00'';Veteran 1 H
123;BOINOT PATRICK;;1h12'01'';Veteran 2 H
124;BERLON PIERRE;BISCARROSSE OLYMPIQUE;1h12'06'';Veteran 2 H
125;BOURLON NICOLAS;;1h12'09'';Senior H
126;LATIER JEAN-LOUIS;AS AMBARESIENN SPORT ENDURANCE;1h12'23'';Veteran 2 H
127;MORIN STEPHANE;;1h12'32'';Senior H
128;COUDOUIN FRANCK;;1h12'35'';Veteran 1 H
129;CADIEU FABIEN;STADE CUBZAGUAIS ATHLETISME;1h12'40'';Espoir H
130;LE GOFF VIOLAINE;;1h12'41'';Senior F
131;CHATELAS MARIE-HELENE;;1h12'58'';Veteran 2 F
132;DORIN LUC;;1h12'59'';Veteran 1 H
133;ARGOUET FRANCOIS;;1h13'05'';Veteran 1 H
134;BERNARDEAU THOMAS;ALBS;1h13'10''; HI H
135;DISCAZAUX JEAN-BERNARD;;1h13'16'';Veteran 1 H
136;CORRE PASCAL;;1h13'39'';Senior H
137;MABILLE SYLVAIN;;1h13'41'';Senior H
138;KOEPPE THILO;;1h13'43'';Veteran 1 H
139;LE MARCHAND PHILIPPE;;1h13'45'';Veteran 2 H
140;PLASSERAUD FRANCOISE;BRAUD AC;1h13'48'';Veteran 2 F
141;GAUBOUT STEPHANIE;;1h13'51'';Senior F
142;GAUTHERON YANNICK;PESSAC AC;1h13'52'';Veteran 1 H
143;VILLETORTE ANTONY;;1h13'58'';Senior H
144;HERAUD PHILIPPE;;1h14'01'';Veteran 1 H
145;PENA ALAIN;AS ST MEDARD;1h14'03'';Veteran 3 H
146;SALLES JEAN-PIERRE;;1h14'05'';Veteran 3 H
147;LE BOURHIS OLIVIER;;1h14'09'';Veteran 1 H
148;TREHIN STEPHANE;;1h14'15'';Veteran 1 H
149;JAGORD NATHALIE;;1h14'22'';Veteran 1 F
150;WENDERBECQ WILFRID;;1h14'23'';Veteran 1 H
151;ROY SEBASTIEN;;1h14'35'';Senior H
152;FEREC AURELIE;AS LIBOURNE*;1h15'14'';Senior F
153;MARCHAL DANIELLE;BOULIAC SP;1h15'53'';Veteran 3 F
154;POURTAU MARIE-LAURE;;1h15'58'';Veteran 1 F
155;BITAUDEAU ERIC;;1h15'59'';Veteran 1 H
156;POEYMIROO MICHEL;;1h16'04'';Veteran 1 H
157;TEYSSIER FRANCIS;;1h16'13'';Veteran 1 H
158;FLOUS PATRICK;;1h16'15'';Veteran 3 H
159;CREPIN FABIENNE;;1h16'27'';Senior F
160;NARDOU LILY;;1h16'28'';Veteran 3 F
161;DUTRANNOY JEAN-MARC;;1h16'30'';Veteran 2 H
162;DOMINIQUE PHILIPPE;;1h16'36'';Veteran 2 H
163;FOURCADE FRANCK;;1h16'40'';Senior H
164;SOURON VALERIE;AS AMBARESIENN SPORT ENDURANCE;1h16'42'';Veteran 1 F
165;RAVERAUD BERNARD;;1h16'48'';Veteran 2 H
166;OUI PAUL;;1h16'51'';Veteran 1 H
167;PUECH CHRISTIAN;;1h16'52'';Veteran 2 H
168;PIFFRE NICOLAS;;1h17'00'';Veteran 1 H
169;BOCQUIER FRANCIS;;1h17'03'';Veteran 3 H
170;PAOLINI ODILE;ES BLANQUEFORT;1h17'27'';Veteran 2 F
171;DUCONGE JEAN-PIERRE;;1h17'28'';Veteran 1 H
172;MONNOT THIERRY;;1h17'33'';Veteran 1 H
173;DAVID PATRICK;;1h17'53'';Veteran 2 H
174;PAOLINI PHILIPPE;ES BLANQUEFORT;1h18'00'';Veteran 2 H
175;ANNAMAYEK PATRICK;;1h18'08'';Veteran 2 H
176;SELLIER BRUNO;;1h18'10'';Veteran 1 H
177;MARQUEZE JEAN-GUY;;1h18'34'';Veteran 2 H
178;BAUDET JEAN-PIERRE;;1h18'43'';Veteran 2 H
179;OURTHIAGUE OLIVIER;;1h18'50'';Senior H
180;SERPEAU GUY;;1h19'03'';Veteran 3 H
181;SENAMAUD ANNE;;1h19'28'';Veteran 1 F
182;MOBILI MARLENE;;1h19'33'';Veteran 1 F
183;BONNAUD JACK;;1h19'50'';Veteran 3 H
184;LABADIE BERNADETTE;;1h19'52'';Veteran 1 F
185;POUILLAUTE ALAIN;;1h20'04'';Veteran 2 H
186;FONTAINE JOCELIN;;1h20'07'';Veteran 1 H
187;BABIN CHRISTOPHE;;1h20'14'';Senior H
188;SEGUIN DANIEL;;1h20'24'';Veteran 3 H
189;FENOGLIO SYLVAIN;;1h20'57'';Veteran 1 H
190;LUQUE FRANCK;;1h20'58'';Veteran 2 H
191;DOUCHY PIERRE;;1h21'08'';Veteran 3 H
192;PASTEUR CHRISTOPHE;;1h21'10'';Veteran 1 H
193;AUGERON THIERRY;;1h21'12'';Veteran 1 H
194;FLAMBARD PATRICK;;1h21'14'';Veteran 2 H
195;VICTOR FLORENCE;;1h21'16'';Veteran 1 F
196;DIEZ VALERIE;;1h21'43'';Veteran 1 F
197;CHAPUT ARNAUD;;1h22'31'';Veteran 1 H
198;PRETOT ALICE;;1h22'35'';Veteran 1 F
199;DOMMAIN MARTINE;ASPTT PERIGUEUX;1h22'37'';Veteran 2 F
200;RABEMANANSOA TOVO;;1h22'42'';Senior H
201;DUBOIS RENE;CA BEGLAIS;1h22'43'';Veteran 4 H
202;TARBE COLETTE;AS AMBARESIENN SPORT ENDURANCE;1h23'09'';Veteran 3 F
203;RENAUD ALAIN;;1h23'11'';Veteran 2 H
204;KERDANOFF GWENAELLE;;1h23'14'';Senior F
205;HIZEMBERT LIONEL;;1h23'43'';Veteran 3 F
206;LOTTIER BRIGITTE;;1h24'36'';Veteran 2 F
207;LAMOULLER VIRGINIE;;1h24'52'';Senior F
208;GRELAUD LAURENT;;1h25'04'';Veteran 1 H
209;RANNOU PATRICK;;1h25'05'';Veteran 2 H
210;PUECH RAYMONDE;;1h25'13'';Veteran 2 F
211;LANDRU BENOIT;;1h26'15'';Veteran 2 H
212;BLOIN RENE;;1h26'58'';Veteran 4 H
213;MAGNIER MYRIAM;BISCARROSSE OLYMPIQUE;1h27'02'';Veteran 2 F
214;MEMBRADO PASCAL;;1h27'39'';Veteran 1 H
215;MASSIAS THIERRY;;1h27'40'';Veteran 1 H
216;BERLON ANNIE;;1h27'41'';Veteran 1 F
217;PELLETAN SABRINA;;1h27'57'';Senior H
218;CORBELLON JULIEN;;1h27'59'';Senior H
219;GRELAUD AURELIEN;;1h28'13'';Cadet H
220;ROY PHILIPPE;;1h28'26'';Veteran 4 H
221;LATOURNERIE MURIEL;;1h28'27'';Senior F
222;PROUTEAU CHANTAL;;1h28'28'';Veteran 1 F
223;FLAMBARD ISABELLE;;1h28'35'';Veteran 2 F
224;LATOURNERIE STEPHANE;;1h28'36'';Veteran 1 H
225;GUILLON SEBASTIEN;;1h28'37'';Veteran 1 H
226;MOREAU JEAN-BERNARD;;1h29'04'';Veteran 2 H
227;DORNON JEAN;;1h29'36'';Veteran 4 H
228;LAURENT JEAN-MARIE;BOULIAC SP;1h29'42'';Veteran 3 H
229;DAVID LENA;;1h30'02'';Cadet F
230;HIZEMBERT MARIE-CLAIRE;;1h30'27'';Veteran 3 F
231;FOURNIER FABIENNE;;1h30'32'';Veteran 1 F
232;BOURZEIX ADRIEN;;1h30'42'';Senior H
233;PORCHE ERIC;;1h30'50'';Veteran 1 H
234;FENOGLIO MADELEINE;;1h31'28'';Veteran 1 F
235;THIBAULT CHRISTIANN;;1h32'38'';Veteran 3 H
236;APPERE CHRISTINE;;1h33'10'';Veteran 2 F
237;DUMONT KATIA;AS LIBOURNE*;1h33'16'';Veteran 3 F
238;TACHOIRE JOCELYNE;;1h33'30'';Veteran 2 F
239;LEGLISE SYLVIE;;1h33'42'';Veteran 1 F
240;BOUNY AURELIE;;1h34'06'';Senior F
241;DELVILLE SANDRINE;;1h34'25'';Senior F
242;CAVALCANTE FRANCOISE;;1h34'34'';Veteran 3 F
243;ARBO HELENE;;1h34'37'';Senior F
244;DESMARIE CHRISTOPHE;;1h34'38'';Veteran 1 H
245;FREDERICK VALERIE;;1h34'44'';Senior F
246;BIHAN JOSIANE;;1h34'46'';Veteran 2 F
247;BONNET SOPHIE;;1h35'04'';Senior H
248;VILLETORTE CORALIE;;1h35'05'';Senior F
249;GUILLOUSSOU ERIC;;1h35'17'';Senior H
250;GERY EVELYNE;;1h35'31'';Veteran 2 F
251;GERY CHRISTOPHE;;1h35'32'';Veteran 1 H
252;RATEAU MARIELLE;;1h37'13'';Veteran 1 F
253;BIHAN JEAN-YVES;;1h37'39'';Veteran 2 H
254;EYMAS MICHEL;;1h38'04'';Veteran 2 H
255;GREIL VALERIE;;1h38'24'';Veteran 1 F
256;SEILLAN ARMELLE;;1h38'32'';Veteran 2 F
257;PERRIN JACQUELINE;;1h38'34'';Veteran 2 F
258;LERBET BRIGITTE;;1h39'04'';Veteran 1 F
259;SCHMITT JEAN-NICOLAS;;1h39'26'';Veteran 4 H
260;VANDEKERCHOV VERONIQUE;;1h39'58'';Veteran 2 F
261;GAUJARD CATHERINE;;1h40'33'';Veteran 1 F
262;DUPOUY JEROME;;1h40'33'';Senior H
263;LAUGA MARTINE;;1h40'39'';Veteran 1 F
264;GUILBAUD JACKY;;1h40'50'';Veteran 3 H
265;PRALINE FRANCIS;;1h41'01'';Veteran 2 H
266;BERNARDEAU MAEVA;ALBS;1h41'05'';Cadet F
267;LABADIE ANTHONY;;1h41'06'';Cadet H
268;LAREQUIE JEAN-FRANCOIS;;1h41'28'';Veteran 2 H
269;PASTUREAU JEAN-NOEL;BRAUD AC;1h41'29'';Veteran 2 H
270;AURIACOMBE SANDRINE;;1h41'46'';Veteran 1 F
271;LENDORMY SOPHIE;;1h42'14'';Senior F
272;BERNARDEAU ERIC;ALBS;1h42'47'';Veteran 1 H
273;BAUP JEAN-RENE;;1h46'13'';Veteran 4 H
274;SAUTOUR SANDRINE;;1h46'14'';Senior F
275;SAUTOUR CYRIL;;1h46'16'';Veteran 1 H
276;LACROIX FABIEN;;1h46'41'';Senior H
277;GRILLET CHRISTELLE;;1h47'36'';Senior F
278;GRILLET FRANTZ;;1h47'37'';Veteran 3 H
279;HEDBERT NATHALIE;;1h49'14'';Veteran 1 F
280;HEDBERT ROGER;;1h49'15'';Veteran 1 H
281;SENERGOUS HERVE;;1h50'03'';Veteran 1 H
282;SERPEAU BEATRICE;;1h52'24'';Veteran 3 F
283;TARIS VALERIE;;1h52'34'';Veteran 3 F
284;PARIS CAROLE;;1h52'39'';Veteran 2 F
285;PERAULT LILIANE;;1h52'59'';Veteran 3 F
286;HENRIET-LAURENT MAGALIE;;1h53'00'';Veteran 1 F
287;FEILLON FRANCIS;;1h54'56'';Veteran 3 H
288;VRIT BERNADETTE;;1h55'06'';Veteran 2 F
289;VRIT DENIS;;1h55'09'';Veteran 2 H
290;AUGERON-ROUSSEAU VIRGINIE;;1h59'52'';Veteran 1 F
291;SCHAAPOT MARIE-HELENE;;1h59'55'';Veteran 1 F
292;NAVARRO JOSE;;2h02'54'';Veteran 3 H
293;DABURON PAUL;;2h02'56'';Veteran 2 H
294;LEMBEYE CHANTAL;;2h02'58'';Veteran 2 F
295;PERNOT JEAN-PIERRE;;2h03'21'';Veteran 3 H
296;GOMEZ JESUS;;2h03'23'';Veteran 3 H
297;DARMEGNA MICHEL;;2h03'23'';Veteran 3 H
298;DARMEGNA VINCENT;;2h03'24'';Senior H
299;COLAS ALAIN;;2h03'26'';Veteran 3 H
300;DELPEYRAT CHRISTOPHE;;2h03'28'';Veteran 1 H
301;AMARE NICOLE;;1h27'59'';Veteran 1 F
302;DELPEYRAT PATRICK;;2h03'30'';Veteran 3 H
303;LE POTIER STEPHANIE;;2h06'53'';Senior F
304;LE POTIER HELENE;;2h06'54'';Veteran 2 F
305;DURAND JONATHAN;;2h07'01'';Senior H
306;FRADIN SEVERINE;STADE CUBZAGUAIS ATHLETISME;2h09'26'';Veteran 1 F
307;LUCBERT HERVE;;2h09'29'';Veteran 1 H
308;FRADIN ERIC;STADE CUBZAGUAIS ATHLETISME;2h09'33'';Veteran 2 H
309;LALANDE ANDRE;;2h10'25'';Veteran 2 H
310;GRILLET JEAN-MAIRE;;2h10'27'';Veteran 3 H
311;DURAND SYLVIE;;2h11'06'';Veteran 2 F
312;DURAND CHRISTIAN;;2h11'08'';Veteran 2 H
313;FAVRE JOSETTE;;2h11'32'';Veteran 3 F
314;LE MASSON MARION;;2h12'49'';Espoir F
315;RENAUD SYLVIE;;2h12'51'';Veteran 1 F
316;LE MASSON MASSON;;2h13'47'';Junior H
317;BERNARDEAU CAROLE;;2h16'42'';Senior F
318;DARAN JEAN-CLAUDE;;2h16'49'';Veteran 3 H
319;GUENNAIS MARTINE;;2h16'55'';Veteran 3 F
320;HERVAUD LAETITIA;;2h21'14'';Veteran 2 F
321;HERVAUD JEAN-LUC;;2h21'19'';Veteran 2 H
322;MOREAU SOPHIE;;2h23'18'';Veteran 1 F
323;CADUSSEAU CORINNE;;2h23'45'';Veteran 1 F
324;AUDUBERTEAU NATHALIE;;2h23'46'';Veteran 1 F
325;BIBENS BEATRICE;;2h24'03'';Veteran 1 F
326;SAUVANET ADELINE;;2h26'31'';Senior F
327;NICOT JULIEN;;2h26'32'';Senior H
328;BODIN JEAN-CLAUDE;;2h28'05'';Veteran 3 H
329;BALSAM JOSIANE;;2h28'07'';Veteran 3 F
330;GRIMARD STEPHANIE;;2h29'58'';Senior F
331;GRIMARD MIKE;STADE CUBZAGUAIS ATHLETISME;2h29'59'';Cadet H
332;GRIMARD JONATHAN;;2h30'00'';BE H
333;GRIMARD DOMINIQUE;STADE CUBZAGUAIS ATHLETISME;2h30'00'';Senior H
334;CLAIRAC ROSELYNE;;2h31'06'';Veteran 3 F
335;BERNINI JEAN-PIERRE;;2h31'48'';Veteran 2 H
336;WALCKER CHRISTINE;;2h31'55'';Veteran 3 F
337;LUSSEAU ANGELIQUE;;2h34'08'';Veteran 1 F
338;ESTIER STEPHANIE;;2h34'09'';Senior F
339;THENADEY PATRICK;;2h37'33'';Veteran 1 H
340;CAZENABE JOEL;;2h37'34'';Veteran 3 H
341;PARACHOU JEAN-CLAUDE;;2h37'35'';Veteran 3 H
342;RATEAU ANNIE;;2h37'36'';Veteran 3 F
343;COUREAU NICOLE;;2h37'37'';Veteran 3 F
344;RATTON MARIE-CHRISTINE;;2h38'01'';Veteran 3 F
345;ROUANES MARTINE;;2h38'47'';Veteran 3 F
346;SEGUIN FRANCOISE;;2h40'12'';Veteran 3 F
347;GALLAND DANIEL;;2h40'22'';Veteran 3 H
348;DRONNET MARIE-CLAUDE;;2h40'37'';Veteran 3 F
349;LOIRAT BERNARD;;2h40'37'';Veteran 3 H
350;BERNOS ALINE;;2h40'38'';Veteran 2 F
351;BERTEAU CHRISTIANE;;2h40'38'';Veteran 2 F
352;VANSIELEGHEM ANDR2;;2h42'05'';Veteran 4 H
353;HEBRARD MARYSE;;2h43'25'';Veteran 3 F
354;LAPLACE CHANTAL;;2h43'50'';Veteran 3 F
355;GELEZ JOELLE;;2h43'51'';Veteran 3 F
356;LANDREAU NOELLE;;2h46'22'';Veteran 3 F
357;BAQUE CHRISTIAN;;2h46'23'';Veteran 3 H
358;GRIVET MARC;;2h49'32'';Veteran 3 H
359;FAUCOUNEAU SERGE;;2h54'17'';Veteran 3 H
360;GAJAC COLETTE;;2h54'18'';Veteran 3 F
361;LUCAS PATRICE;;2h54'19'';Veteran 3 H
362;TAUZIN BERNARD;;2h54'20'';Veteran 3 H
363;TAUZIN MONIQUE;;2h54'47'';Veteran 2 F
364;MINORET JEAN-PIERRE;;2h54'47'';Veteran 3 H
365;DELPEYRAT FRANCOISE;;2h55'47'';Veteran 2 F
366;PERNOT MARIE-GABRIELLE;;2h55'48'';Veteran 3 F
367;ROUTURIER JOEL;;2h56'56'';Veteran 2 H
368;LATOUCHE NATHALIE;;2h56'57'';Veteran 1 F
369;BRISSAC DANIELLE;;2h56'59'';Veteran 2 F
370;GAILLARD MICHEL;;2h57'00'';Veteran 4 H
371;GARD DANIEL;;2h57'01'';Veteran 3 H
372;BERTEAU DOMINIQUE;;2h57'02'';Veteran 3 H
373;FILLAUT JEAN-CLAUDE;;2h57'04'';Veteran 4 H
374;SEILLAN LEO-JEAN;;2h58'09'';Veteran 3 H
375;BERNOS MICHEL;;2h59'01'';Veteran 3 H
376;GARD NICOLE;;3h00'26'';Veteran 3 F
377;PEREIRA ZELIA;;3h00'27'';Veteran 1 F
378;PEREIRA OLIVIER;;3h00'27'';Senior H
379;SANCHEZ LYDIA;;3h00'28'';Veteran 1 F
380;MAGUIS NADINE;;3h01'02'';Veteran 2 F
381;MAGUIS GUY;;3h01'02'';Veteran 3 H
382;GAILLARD NICOLE;;3h04'05'';Veteran 4 H
383;LUCAS ANNE-MARIE;;3h05'05'';Veteran 3 F
384;GERNEZ NICOLE;;3h05'07'';Veteran 3 F
385;FILLAUT ANNIE;;3h05'13'';Veteran 3 F
386;BERGER NADINE;;3h07'44'';Veteran 3 F
387;PAUTRIZEL JACQAUES;;3h07'53'';Veteran 4 H
388;LEVRAUD MONIQUE;;3h07'53'';Veteran 3 F
389;LEVRAUD DENIS;;3h08'55'';Veteran 3 H
390;BERGER PATRICK;;3h10'29'';Veteran 3 H
391;FREYSSINER ELISABETH;;3h10'46'';Veteran 4 F
392;FREYSSINER RENE;;3h18'37'';Veteran 4 H
393;GRILLET BERANGERE;;3h18'41'';Senior F
394;SEGUIN ANNE;;3h18'42'';Veteran 3 F
395;GESTA JACQUES;;3h18'46'';Veteran 3 H
396;GRILLET MARIE-FRANCE;;3h19'43'';Veteran 3 F
397;FEILLON SYLVIE;;3h19'43'';Veteran 3 F
398;BAUDET MONIQUE;;3h19'46'';Veteran 2 F
399;DORAY WILLIAM;;3h19'47'';Senior H
400;DORAY JEAN-CLAUDE;;3h19'49'';Veteran 2 H
401;DAUNAS DANIELLE;;3h20'06'';Veteran 2 F
402;GUERINET JOSIANE;;3h20'09'';Veteran 2 F
403;RAMBEAU GUY;;3h20'12'';Veteran 4 H
404;PONS SYLVIE;;3h24'18'';Veteran 1 F
405;POUGET JOSIANE;;3h24'19'';Veteran 1 F
406;BARRIERE CHRISTIANE;;3h24'22'';Veteran 2 F
407;LETARD JOSIANE;;3h24'25'';Veteran 3 F
408;LAFON MARTINE;;3h24'26'';Veteran 2 F
