RANG;NOM;CLUB ;TEMPS;CATEGORIE
1;VISSE THIERRY;G2A;00:49:56;1e VETERAN 1 H
2;MARIEZ FABIEN;CSA 515RT;00:49:57;1e SENIOR H
3;ROUSSEAU Jean Michel;;00:50:06;2e SENIOR H
4;HERVIOT sebastien;;00:51:22;3e SENIOR H
5;PEYROUX LIONEL;G2A;00:51:51;2e VETERAN 1 H
6;DUPRAT Frederic;CA PLASSAC;00:51:55;4e SENIOR H
7;DUTOT SEBASTIEN;G2A;00:51:57;3e VETERAN 1 H
8;SORIN ludovic;CLUB MARTELL;00:52:21;5e SENIOR H
9;DENDIEVEL CLEMENT;ARCACHON OXYGE;00:52:31;6e SENIOR H
10;DUMONT Patrice;;00:53:23;7e SENIOR H
11;DUBOUILH GEOFFREY;GALOPINS GUYENNE;00:54:01;8e SENIOR H
12;DELAAT ARNAUD;TEAM 16 VTT;00:54:16;1e CADET
13;VOLPS NICOLAS;;00:54:19;9e SENIOR H
14;FAURE Olivier;RABA;00:55:43;4e VETERAN 1 H
15;ROUSSEAU JEROME;;00:55:59;10e SENIOR H
16;GILBERT GEOFFREY;;00:56:03;1e ESPOIR H
17;RAYMOND Eric;;00:57:13;11e SENIOR H
18;LEGUILLIER FRANCIS;;00:58:09;5e VETERAN 1 H
19;MOUNIER SERGE;;00:58:46;1e VETERAN 2 H
20;POUREAU THIERRY;TEAM RAIDLIGHT;00:59:33;6e VETERAN 1 H
21;MARCHESSON CYRILLE;;00:59:34;12e SENIOR H
22;BERNARDI X;;01:00:14;7e VETERAN 1 H
23;GARUSSAUD PATRICK;CA PLASSAC;01:00:19;2e VETERAN 2 H
24;VALADE Pascal;;01:01:21;8e VETERAN 1 H
25;SAINT HILAIRE HERVE;;01:01:26;9e VETERAN 1 H
26;FREMERY STEPHANE;;01:01:44;13e SENIOR H
27;LARRET Frederic;;01:02:13;14e SENIOR H
28;RIBEREAU FABIEN;CSA 515RT;01:02:18;15e SENIOR H
29;AULNETTE BERNARD;;01:02:24;3e VETERAN 2 H
30;CHAPELLE PATRICK;;01:02:28;4e VETERAN 2 H
31;MELIER BENJAMIN;JARNAC ATHLETISME;01:02:30;1e JUNIOR H
32;MELIER PHILIPPE;JARNAC ATHLETISME;01:02:41;10e VETERAN 1 H
33;VIGNERON Jacky;AJ MONTMOREAU;01:03:29;5e VETERAN 2 H
34;DUBOIS Jeremie;JARNAC ATHL;01:03:31;16e SENIOR H
35;LIZOT Patrick;CONSEIL GENERAL;01:03:42;11e VETERAN 1 H
36;DAMIEN Stephane;CONSEIL GENERAL;01:03:43;12e VETERAN 1 H
37;SENARD Mathilde;CA PLASSAC;01:03:45;1e SENIOR F
38;VILLEGER Mickael;CA PLASSAC;01:03:46;17e SENIOR H
39;CANON Jean Fran�ois;CA PLASSAC;01:03:50;13e VETERAN 1 H
40;CHAUSSAT CORENTIN;;01:04:09;2e CADET
41;PIVETEAU Benoit;TEAM 16 VTT;01:04:17;18e SENIOR H
42;AUDEBERT Cedric;ATST;01:04:22;19e SENIOR H
43;FRAGALE AGNES;JC CHATEAUNEUF;01:04:24;1e VETERAN 1 F
44;GARCIA Olivier;;01:04:25;6e VETERAN 2 H
45;SAUVAGET Bruno;JOGGEURS BRIAUDS;01:05:15;14e VETERAN 1 H
46;MART MARC;;01:05:19;20e SENIOR H
47;DAVAILLE sebastien;ATST;01:05:46;21e SENIOR H
48;CLAVELAUD S�bastien;;01:06:03;15e VETERAN 1 H
49;ARFEUILLE Philippe;ASPTT;01:06:15;16e VETERAN 1 H
50;CHAUSSAT Christian;JOGGEURS BRIAUDS;01:06:16;17e VETERAN 1 H
51;PERRUCHOT Sebastien;SAM TRIATHLON;01:06:28;22e SENIOR H
52;TARDIEU Cathy;JOGGEURS BRIAUDS;01:06:29;2e VETERAN 1 F
53;BARBE Christophe;CSA 515RT;01:06:41;18e VETERAN 1 H
54;MAZELIER Olivier;CSA 515RT;01:06:42;19e VETERAN 1 H
55;BUREAU ESTELLE;;01:06:50;2e SENIOR F
56;EBRARD Raphael;TEAM 16 VTT;01:07:01;20e VETERAN 1 H
57;CARLIER VINCENT;;01:07:11;23e SENIOR H
58;DEGORCE FRANCK;JS ANGOULEME TRI;01:08:06;21e VETERAN 1 H
59;CHAMBRIER FRANCK;;01:09:19;22e VETERAN 1 H
60;BLAIRON HERVE;;01:10:23;24e SENIOR H
61;CANIVET GERARD;;01:10:53;25e SENIOR H
62;GIROUX GERARD;;01:11:06;7e VETERAN 2 H
63;BORDENAVE Jean luc;;01:11:21;26e SENIOR H
64;PAILLASSA THIERRY;AC ST PALAIS;01:12:08;8e VETERAN 2 H
65;LARRET Laurent;;01:12:10;23e VETERAN 1 H
66;LARRET Romain;;01:12:15;27e SENIOR H
67;NICOLEAU Christian;;01:12:17;9e VETERAN 2 H
68;BOURREAU STEPHANE;;01:12:19;24e VETERAN 1 H
69;CHATELAS Marie helene;ASCH ROCHEFORT;01:12:21;1e VETERAN 2 F
70;GUILLOT JEAN LOUIS;JC LEROY SOMMER;01:12:22;10e VETERAN 2 H
71;POTHET M.Noelle;HS ATHL;01:12:26;3e VETERAN 1 F
72;GREAU AURELIEN;;01:15:07;28e SENIOR H
73;GASQUETON Philippe;;01:15:53;25e VETERAN 1 H
74;DEZIER MICHEL;JOGGEURS BRIAUDS;01:16:43;1e VETERAN 3 H
75;LEGRAND CHARLOTTE;CA PLASSAC;01:16:51;3e SENIOR F
76;DESSENDIER Jean Michel;JOGGEURS BRIAUDS;01:16:52;11e VETERAN 2 H
77;ROUGIER Francis;JOGGEURS BRIAUDS;01:17:58;2e VETERAN 3 H
78;BAUDINAUD Josette;JOGGEURS BRIAUDS;01:17:59;2e VETERAN 2 F
79;JEAN Olivier;;01:20:01;26e VETERAN 1 H
80;BOURE JEROME;;01:21:45;29e SENIOR H
81;DUPUY Marie Chantal;JOGGEURS BRIAUDS;01:26:16;4e VETERAN 1 F
82;PAUTIER Caroline;JOGGEURS BRIAUDS;01:26:17;5e VETERAN 1 F
83;LE GUEN KARINE;JOGGEURS BRIAUDS;01:26:18;6e VETERAN 1 F
84;GRUGET Jean Marie;HS ATHL;01:27:56;3e VETERAN 3 H
85;POTHET GERARD;HS ATHL;01:27:57;12e VETERAN 2 H
86;LAGORCE Catherine;;01:31:09;7e VETERAN 1 F
87;DESSENDIER MICHELE;JOGGEURS BRIAUDS;01:31:59;3e VETERAN 2 F
88;GIRAULT KARINE;;01:49:58;4e SENIOR F
89;REINERT Cendrine;;01:49:59;5e SENIOR F
