RANG;NOM;CLUB;TEMPS;CATEGORIE
1;CAZENAVE WILFRIED;;37'02'';Espoir H
2;STAB JULIEN;;37'46'';Senior H
3;BERTHET JEAN-GERARD;STADE LANGONNAIS ATHLETISME;37'52'';Veteran 1 H
4;MILICE LAURENT;;38'02'';Senior H
5;DREYDEMY OLIVIER;;38'29'';Veteran 1 H
6;ROYER ERWANN;;38'43'';Senior H
7;WATSON ANDREW;;38'53'';Cadet H
8;CHAUVEAU FABIEN;;39'14'';Senior H
9;MALBEC JEAN-MARIE;AVENIR PEDESTRE ARSACAIS;39'43'';Veteran 2 H
10;BLANCHET JEAN-LUC;;40'04'';Veteran 1 H
11;ARNAUD SYLVAIN;;40'08'';Senior H
12;RIVET DAMIEN;;40'20'';Espoir H
13;AIRIAU GUY;;40'32'';Veteran 2 H
14;LABOY CHRISTOPHE;;40'49'';Senior H
15;L'ORSA STEPHANE;;41'07'';Veteran 1 H
16;MAYONNADE CHRISTINE;STADE LANGONNAIS ATHLETISME;41'11'';Senior F
17;SARRAZIN OLIVIER;;41'16'';Senior H
18;STAB ALEXANDRE;;41'34'';Senior H
19;THARAN DANIEL;;41'40'';Veteran 2 H
20;RIBET SEBASTIEN;;41'43'';Senior H
21;DUBOUILH GEOFFREY;;41'46'';Senior H
22;SKOPINE MICHEL;;42'10'';Veteran 3 H
23;BAHOUGNE LAURENT;;42'22'';Veteran 1 H
24;DUBOIS JEAN-FRANCOIS;ASPTT PERIGUEUX;43'15'';Veteran 2 H
25;JUMEAUX VERONIQUE;CA VILLENAVE D'ORNON;43'20'';Veteran 1 F
26;GASPARAC STEPHANE;;43'34'';Veteran 1 H
27;DANCHE JEAN-JACQUES;;43'39'';Veteran 1 H
28;BOUCHER REGIS;;44'04'';Veteran 1 H
29;O'LOUGHLIN PHILIPP;;44'08'';Veteran 2 H
30;DENIER LAURENCE;;44'39'';Veteran 1 F
31;TURKOWSKI STEPHANE;ATHLE LESPARRE MEDOC SAM;44'48'';Senior H
32;BESSE NICOLE;;44'57'';Veteran 1 F
33;PINEL GUILLAUME;;45'01'';Senior H
34;BROCHARD FRANCOIS;;45'37'';Veteran 2 H
35;BISSIERES MARYLISE;;46'15'';Veteran 2 F
36;TAUDIN PHILIPPE;;46'18'';Veteran 2 H
37;POITOU PASCAL;;46'22'';Veteran 1 H
38;GORIE GEORGES;;46'25'';Veteran 3 H
39;CHAMPY CHRISTIAN;;46'55'';Senior H
40;LABADILLE JEAN-PIERRE;;47'39'';Veteran 1 H
41;AIT ININOU CHAFICK;;47'56'';Senior H
42;LAHAYE MARION;;48'11'';Junior F
43;LAMAISON SYLVAIN;;48'16'';Senior H
44;GONZALES BENOIT;;48'19'';Senior H
45;DELMAS MATHIEU;;48'44'';Senior H
46;LAVRADOR JEAN-CLAUDE;;49'20'';Veteran 2 H
47;FAUGEROLLE VERONIQUE;;51'04'';Veteran 1 F
48;PORTOLES JOSE;;51'24'';Veteran 1 H
49;LAGEYRE CAROL;;51'25'';Veteran 1 F
50;FRUGIER FRANCOIS;;51'28'';Veteran 3 H
51;SEVEC DAVID;;51'47'';Senior H
52;LE PEVEDIC FLORENCE;;52'08'';Veteran 1 F
53;PINEL FRANCK;;52'36'';Senior H
54;NUTER HERVE;;53'12'';Senior H
55;NUTER RACHEL;;53'14'';Senior F
56;KABALA PASCAL;;53'15'';Veteran 1 H
57;DUBOIS GILLES;SA GAZINET CESTAS;53'30'';Veteran 1 H
58;DUTERTRE MICHEL;;53'56'';Veteran 3 H
59;FORTIER FRED;;55'42'';Veteran 3 H
60;GILLET CELINE;;55'46'';Senior F
61;MONBEUIL ELISABETH;;56'04'';Veteran 2 F
62;PAUC LYDIA;;56'06'';Senior F
63;VERON AGNES;;56'24'';Veteran 2 F
64;GARCIA CLAUDE;US TALENCE;56'26'';Veteran 1 H
65;ZEUNER ARTHUR;;57'16'';Veteran 4 H
66;SIROUGNET STEPHANIE;;58'11'';Senior F
67;GORIE BEATRICE;;59'35'';Veteran 1 F
68;DELATTRE PATRICK;;1h04'33'';Veteran 3 H
69;BAUDOUX BERNARD;;1h04'40'';Veteran 1 H
70;DOLBEAU MYRIAM;;1h07'11'';Veteran 2 F
71;LAVAUD JEAN;;1h08'12'';Veteran 3 H
72;VILLENEUVE MICHEL;;1h10'32'';Veteran 2 H
