RANG;NOM;CLUB;TEMPS;CATEGORIE
1;TREILLIE JEAN-CHRISTOPHE;AS LIBOURNE*;1h15'36'';Senior H
2;VALLET GUILLAUME;AS LIBOURNE*;1h16'57'';Senior H
3;BOITEAU CHRISTOPHE;;1h18'48'';Veteran 1 H
4;BROCHARD CYRILLE;;1h20'17'';Senior H
5;RAMOND JEAN;;1h22'41'';Veteran 1 H
6;PATANCHON FABIEN;;1h24'44'';Senior H
7;BAQUE FLORIAN;;1h25'04'';Senior H
8;BOUYAT PHILIPPE;;1h25'13'';Veteran 2 H
9;AUDEBERT LAURENT;;1h26'07'';Senior H
10;DREYDEMY OLIVIER;;1h26'54'';Veteran 1 H
11;VAUTIER FREDERIC;;1h28'31'';Veteran 1 H
12;LAPALU JEAN;;1h29'00'';Senior H
13;GOYON OLIVIER;;1h29'25'';Veteran 1 H
14;AMADOR LIONEL;;1h29'51'';Senior H
15;POUBLON LOUIS;;1h30'23'';Veteran 1 H
16;FAUROUS HENRI;;1h30'34'';Veteran 1 H
17;LAUTH JULIEN;LIMOGES ATHLE*;1h31'23'';Senior H
18;GASTOLDI PHILIPPE;;1h32'52'';Senior H
19;CHAMBON ERIC;US DAX;1h33'18'';Veteran 2 H
20;BRUNET REMI;;1h33'28'';Senior H
21;COLOMBEAU VINCENT;;1h34'09'';Senior H
22;PRAUD CHRISTOPHE;;1h34'48'';Veteran 1 H
23;MOURAUD FREDERIC;;1h35'05'';Senior H
24;FAURE LAURENT;AS LIBOURNE*;1h35'33'';Veteran 1 H
25;FROMENTIN PASCAL;;1h35'41'';Veteran 1 H
26;PAGE SEBASTIEN;;1h36'17'';Senior H
27;PELLETAN CHRISTOPHE;;1h36'31'';Veteran 1 H
28;BOUCHARD VINCENT;;1h36'44'';Senior H
29;GAUTRAIS BRUNO;;1h37'04'';Veteran 1 H
30;ROUCHY NICOLAS;;1h37'15'';Junior H
31;MOURNE LOIC;;1h37'35'';Veteran 1 H
32;GRAF ERIC;;1h37'59'';Veteran 1 H
33;BAYENS OLIVIER;;1h39'10'';Senior H
34;HAFFNER FABRICE;;1h39'11'';Veteran 1 H
35;LAROCHE DENIS;;1h39'12'';Senior H
36;GOBET FRANCK;;1h39'39'';Senior H
37;MAZE PASCAL;;1h39'40'';Veteran 1 H
38;MEYNARD GILLES;;1h39'41'';Veteran 1 H
39;VERGEZ MIKA;;1h40'02'';Senior H
40;DESAGES ELLEN;;1h40'04'';Veteran 1 F
41;BRAVIN CHRISTOPHE;;1h40'12'';Veteran 1 H
42;MEMBRADO PHILIPPE;;1h40'15'';Veteran 1 H
43;KARST LAURENT;;1h40'34'';Senior H
44;ABADIE JACQUES;;1h40'53'';Veteran 1 H
45;MILLEROU JEAN-MARIE;AS AMBARESIENN SPORT ENDURANCE;1h41'12'';Veteran 2 H
46;PAYS LUC;;1h41'44'';Veteran 1 H
47;DUMAIN JEROME;;1h41'47'';Senior H
48;DESCOURTIEUX STEPHANE;;1h42'01'';Veteran 1 H
49;MOULIA HERVE;;1h42'21'';Senior H
50;LHUILIER WILLY;;1h42'32'';Senior H
51;ESNARD AURELIEN;;1h42'53'';Senior H
52;ORLHAC JEAN MARIE;;1h43'00'';Veteran 1 H
53;POALANTONI STEPHANE;;1h43'01'';Veteran 1 H
54;GARCIA RICHARD;;1h43'06'';Veteran 1 H
55;BATLO CHRISTOPHE;;1h43'14'';Veteran 1 H
56;LOPEZ BRUNO;AG PIERRE BUFFIERE;1h43'17'';Veteran 1 H
57;ARTISSON DIDIER;;1h43'42'';Veteran 1 H
58;GRUSZKA DANIELLE;;1h43'43'';Veteran 2 F
59;GRUSZKA DIDIER;;1h43'44'';Veteran 2 H
60;DUMAND JEAN LUC;;1h43'49'';Veteran 2 H
61;DEGUILHEM CHRISTIANE;ASPTT PERIGUEUX;1h44'10'';Veteran 2 F
62;RABANY PAUL;;1h44'12'';Veteran 2 H
63;MALEVAL ALEXANDRE;;1h44'29'';Senior H
64;TARROUX DANIEL;;1h44'48'';Veteran 1 H
65;ROUX JEAN LOUIS;;1h45'09'';Veteran 1 H
66;BARDY YVES;;1h45'10'';Veteran 2 H
67;LIMA SYLVAIN;;1h45'11'';Veteran 1 H
68;MOUBECHE STEPHANE;;1h45'12'';Veteran 2 H
69;BERTHOMIER LIONEL;;1h45'12'';Veteran 1 H
70;LEULMI SOPHIE;;1h45'13'';Veteran 1 F
71;REY PASCAL;;1h45'14'';Veteran 1 H
72;FAVREAU JULIEN;;1h45'25'';Senior H
73;NOBLET SEBASTIEN;;1h45'26'';Senior H
74;MANDEIX CEDRIC;;1h45'27'';Senior H
75;POINEAU BERTRAND;;1h45'28'';Veteran 1 H
76;RIVAT DENIS;;1h45'44'';Veteran 2 H
77;DEVALLADE VIRGINIE;;1h46'02'';Senior F
78;GUADAMONIN DOMINIQUE;;1h46'10'';Veteran 1 H
79;DROUAULT NICOLAS;AS LIBOURNE*;1h46'26'';Veteran 1 H
80;PERKO MANJA;;1h46'27'';Senior F
81;POLIVE REGIS;;1h46'32'';Senior H
82;TERRADE ERIC;;1h46'35'';Veteran 1 H
83;FERLIN CEDRIC;;1h46'44'';Senior H
84;RICOU PATRICE;;1h46'51'';Veteran 2 H
85;DUBOYS DE LABARRE ARNAUD;AS LIBOURNE*;1h46'53'';Senior H
86;POURCHELLE NATHALIE;;1h47'09'';Senior F
87;TEBOULLE DOV;;1h47'11'';Veteran 1 H
88;KOUCHNEREFF DIMITRI;AS LIBOURNE*;1h47'28'';Senior H
89;RIEU EMMANUEL;;1h47'33'';Senior H
90;EXPOSITO PASCAL;;1h47'36'';Veteran 1 H
91;MARSAN MICHEL;;1h47'38'';Veteran 1 H
92;BOUGANT MAGALIE;;1h47'41'';Veteran 1 F
93;REIGNIER PIERRE;;1h47'53'';Veteran 1 H
94;VERBRUGGHE MANUEL;;1h48'09'';Senior H
95;LAVENETTE PATRICK;;1h48'19'';Veteran 1 H
96;DUPERRAY GILBERT;;1h48'40'';Veteran 2 H
97;ROUX NICOLAS;;1h48'47'';Veteran 2 H
98;MONZIE JOHAN;;1h49'19'';Senior H
99;CASTERA BRUNO;;1h49'45'';Veteran 2 H
100;CASTERA BENOIT;AMICALE LAIQUE BOURG SPORTS;1h49'57'';Veteran 1 H
101;BEAUSOLEIL GEOFFREY;;1h50'15'';Espoir H
102;POURTAU MARIE LAURE;;1h51'03'';Veteran 1 F
103;LAFITTE BERNARD;;1h51'04'';Veteran 1 H
104;TRUPIANO FRANCK;;1h51'36'';Veteran 1 H
105;CHEMINADE BERTRAND;;1h52'15'';Veteran 1 H
106;METREGISTE DAMIEN;;1h52'34'';Senior H
107;FROMENTIN MARIANNE;;1h52'35'';Senior F
108;DUPUIS OLIVIER;;1h52'44'';Veteran 1 H
109;JOUSSE NICOLA;;1h52'44'';Senior H
110;OS CAROLE;;1h52'51'';Veteran 1 F
111;LANDRY DIDIER;;1h52'56'';Veteran 1 H
112;LACOSTE CELINE;;1h53'08'';Senior F
113;FAVRE CEDRIC;;1h53'10'';Senior H
114;FAVRE JACKY;;1h53'11'';Veteran 2 H
115;CHAPON BERTRAND;;1h53'52'';Senior H
116;LACOUTURE ALAIN;;1h54'06'';Veteran 1 H
117;AURENSON AUDREY;;1h54'11'';Senior F
118;JAULARD BRUNO;;1h54'17'';Veteran 2 H
119;SYLVAIN REMY;;1h54'44'';Senior H
120;ARRIEUDEBAT THIERRY;;1h54'47'';Veteran 1 H
121;CASSAGNE VINCENT;;1h54'49'';Veteran 1 H
122;LAROCHE GERAUD;;1h54'50'';Senior H
123;FREYNET FRANCOIS;;1h54'59'';Senior H
124;REBELLER DIDIER;;1h55'24'';Veteran 2 H
125;LOCHOUARN FABRICE;;1h55'28'';Senior H
126;CHEYROU LAURENT;;1h55'53'';Senior H
127;CAPLAIN MARIE;;1h56'04'';Senior F
128;REY MATHIEU;;1h56'14'';Senior H
129;SIROP STEPHANE;;1h56'16'';Senior H
130;BIGOT MATHIEU;;1h56'21'';Senior H
131;CHABRAUD NICOLAS;;1h56'23'';Senior H
132;GUERMOUCHE ABDOU;;1h57'06'';Senior H
133;BERNON NATHALIE;;1h57'16'';Veteran 1 F
134;TETE PATRICK;;1h57'19'';Veteran 1 H
135;SARRASIN MYRIAM;AS LIBOURNE*;1h57'29'';Veteran 1 F
136;GUIGNE FABRICE;AS LIBOURNE*;1h57'31'';Senior H
137;RIGALLAUD PHILIPPE;;1h58'00'';Veteran 2 H
138;MARCHAL CATHERINE;;1h58'34'';Veteran 1 F
139;JACQ PASCAL;;1h58'49'';Senior H
140;DOUBLET STEPHANE;;1h58'51'';Veteran 1 F
141;FAYE VALERIE;;1h58'54'';Senior F
142;FERREIRA BERNADETTE;;1h58'56'';Veteran 2 F
143;AZAMBOURG CHRISTINE;;1h58'57'';Veteran 2 F
144;FEYTIT ISABELLE;AS LIBOURNE*;1h59'37'';Senior F
145;CHORON FREDERIC;;1h59'43'';Senior H
146;DESFARGES FRANCIS;;1h59'54'';Veteran 1 H
147;CROUZIER BOTEREL RACHEL;;1h59'59'';Veteran 1 F
148;TURCHET SEBASTIEN;;2h00'15'';Senior H
149;COLOMBET NICOLAS;;2h00'16'';Senior H
150;DUPONT STEPHANIE;;2h00'17'';Senior F
151;CHINAMA DAVID;;2h00'19'';Veteran 1 H
152;LACHEREZ CAROLE;;2h00'46'';Senior F
153;APUZZO OLIVIER;;2h01'17'';Veteran 2 H
154;BERNARD CHRISTOPHE;;2h01'24'';Senior H
155;PUCHEU YANN;;2h01'35'';Senior H
156;DUBAS SEBASTIEN;;2h01'52'';Senior H
157;GAUDIN MARTIN;;2h02'12'';Senior H
158;BALET DOMINIQUE;;2h02'18'';Veteran 2 H
159;CARETTE MARC;;2h02'26'';Veteran 1 H
160;BAILLIN SEBASTIEN;;2h02'34'';Veteran 1 H
161;CELERIER FREDERIC;;2h02'42'';Veteran 1 H
162;BECART MARTINE;;2h02'44'';Senior F
163;LANDROU GUYLAINE;;2h02'49'';Senior F
164;DELALOUIE JACQUES;;2h03'25'';Veteran 3 H
165;MERLIN REMI;;2h03'30'';Senior H
166;AIZPITARTZ ISABELLE;;2h03'44'';Veteran 1 F
167;TABARIN MARIE;;2h03'45'';Veteran 1 F
168;RIMASSON SONIA;;2h04'11'';Senior F
169;DESAPERETRA ELIANE;;2h04'45'';Veteran 1 F
170;DESAPEREIRA NUNO;;2h04'47'';Veteran 1 H
171;JAY MICHEL;;2h05'24'';Veteran 2 H
172;ALLARD PHILIPPE;;2h05'25'';Veteran 2 H
173;GARELLO CLAUDE;;2h05'50'';Veteran 4 H
174;LANUC JEROME;;2h06'03'';Senior F
175;PITTET DOMINIQUE;;2h06'27'';Veteran 2 H
176;SEBBANE VIRGINIE;AS LIBOURNE*;2h06'41'';Senior F
177;DERENONCOURT EDITH;AS LIBOURNE*;2h06'57'';Veteran 3 F
178;SYLVAIN JEAN-LUC;;2h07'10'';Veteran 2 H
179;BERGERAT DIDIER;;2h08'47'';Senior H
180;SHORT MICHAEL;;2h08'49'';Veteran 1 H
181;LABROUSSE FRANCOIS;;2h09'31'';Veteran 1 H
182;MARTINEZ CORINNE;;2h09'42'';Veteran 1 F
183;TERRADE ESTELLE;;2h10'27'';Veteran 1 F
184;SCHMITT DIDIER;;2h10'39'';Veteran 3 H
185;BIGOT PATRICK;;2h10'51'';Veteran 2 H
186;BREMOND HENRY;;2h10'55'';Veteran 3 H
187;BREMONT ALAIN;;2h10'56'';Veteran 2 H
188;MOUNET CLARA;;2h11'03'';Senior F
189;QUEHEN CATHERINE;;2h11'12'';Veteran 2 F
190;LOISELEUX SANDRINE;;2h15'04'';Veteran 1 F
191;BAYLET CORINE;;2h15'25'';Veteran 1 F
192;FIORAVANTI CLAUDINE;;2h15'50'';Veteran 2 F
193;PASQUIER LAURENCE;;2h18'32'';Veteran 2 F
194;MOLLET DOMINIQUE;;2h18'33'';Veteran 2 H
195;CATARSI ENZO;;2h20'36'';Veteran 3 H
196;CLAVERIE BERNADETTE;NL;2h22'45'';Veteran 1 F
197;LACROIX MARYSE;;2h22'46'';Veteran 3 F
198;COIGNARD TRISTAN;;2h22'48'';Senior H
199;RIOUX VERONIQUE;;2h23'30'';Veteran 1 F
200;DEFORGES JULIEN;;2h23'31'';Senior H
201;KOUATI ALAIN;;2h31'59'';Senior H
202;HUWILER MADELEINE;;2h38'58'';Veteran 2 F
203;DEVAL PATRICIA;;2h51'15'';Veteran 2 F
