RANG;NOM;CLUB;TEMPS;CATEGORIE
1;SBAA ABDEL;;00:19:58;1e SENIOR H
2;TRAVERSAT JULIEN;;00:20:16;2e SENIOR H
3;SOURIGUES KEVIN;;00:20:38;1e ESPOIR H
4;BALAHACHI AHAMADI;;00:20:52;3e SENIOR H
5;BEY AHCENE;;00:21:06;1e VETERAN 1 H
6;MATE GERARD;;00:22:34;1e VETERAN 2 H
7;MUNOZ MELLADO JORGE;;00:22:44;4e SENIOR H
8;VALES JEROME;;00:22:52;5e SENIOR H
9;FOUEVE DONOVAN;;00:23:59;2e ESPOIR H
10;GOUAICHAULT NADINE;CSA BA120;00:24:34;1e VETERAN 1 F
11;JUMEAUX VERONIQUE;CA VILLENAVE;00:25:09;2e VETERAN 1 F
12;BELLIDOR LOUIS PHILIPPE;;00:25:27;6e SENIOR H
13;DANCHE JEAN JACQUES;ALBS;00:25:34;2e VETERAN 1 H
14;GASTOLDI THEO;;00:26:04;1e MINIME H
15;MANCEAU SEBASTIEN;;00:26:13;7e SENIOR H
16;VINCENDEAU LAURA;;00:26:35;1e SENIOR F
17;ROUFFET GEORGES;;00:27:40;2e VETERAN 2 H
18;PETERS KARINE;;00:30:11;2e SENIOR F
19;MILHET CHRISTOPHE;;00:30:12;8e SENIOR H
20;JEAN MATHIAS;;00:30:47;1e POUSSIN
21;MONGIS PATRICK;;00:31:49;3e VETERAN 1 H
22;DUPEYRON SABINE;;00:31:51;3e VETERAN 1 F
23;JEAN SANDRINE;;00:31:53;4e VETERAN 1 F
24;LAVEISSIERE SOPHIE;;00:33:05;5e VETERAN 1 F
25;DEGUIL ANNE GAELLE;;00:33:56;3e SENIOR F
26;CHAMPAGNE VERONIQUE;;00:33:57;4e SENIOR F
27;FENASSE JOSIANE;;00:38:08;1e VETERAN 3 F
28;BOISSEAU MARC;;00:41:12;9e SENIOR H
