RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GOUAICHAULT NADINE;;20'26'';Veteran 1 F
2;BONIN VIVIANE;;20'42'';Veteran E F
3;CAILLAT MYRIAM;;21'03'';Veteran 1 F
4;REYNAL MANON;;21'15'';Minime F
5;LAGARDERE PAULINE;;21'34'';Cadet F
6;BICHAT MAGALY;;22'43'';Senior F
7;RINALDO BEATRICE;;23'02'';Senior F
8;BERTHON CORINNE;;23'37'';Veteran E F
9;MOSER ELODIE;;24'09'';Cadet F
10;CARDONA JOELLE;;24'09'';Senior F
11;PETERS KARYNE;;24'24'';Senior F
12;CAPSEC FRANCE;;25'27'';Veteran 3 F
13;LAGARDERE NATHALIE;;25'48'';Veteran 1 F
14;DUVIGNAC PATRICIA;;25'54'';Veteran 1 F
15;PICHEYRE-NOCCHI ALEXANDRA;;27'00'';Senior F
16;PESLIER JACQUELINE;;27'10'';Veteran 2 F
17;GRUBER NATHALIE;;27'19'';Veteran 4 F
18;DUMOULIE CECILE;;27'45'';Senior F
19;PINAULT SABINE;;28'03'';Veteran 2 F
20;TECHENEY VALERIE;;28'03'';Veteran 1 F
21;LE BOURDON GWENAELLE;;28'11'';Senior F
22;MAILLARD MAUD;;28'34'';Senior F
23;VERRIERES ISABELLE;;28'34'';Veteran 2 F
24;PONTIER PAULINE;;28'56'';Veteran 1 F
25;LE VANNAIS CLAIRE;;29'10'';Senior F
26;ACHENGLIL M.ISABEL;;29'14'';Veteran 1 F
27;BAYOL JULIA;;29'27'';Senior F
28;DUREAU FLORENCE;;29'28'';Senior F
29;MOUHIB MARIE-LAURENCE;;29'49'';Senior F
30;GREMARE ROSINE;;30'06'';Veteran 2 F
31;LAMOURE KARINE;;30'24'';Senior F
32;GREMARE AGATHE;;30'24'';Senior F
33;BALION AURORE;;30'32'';Senior F
34;BUGARET SOIZIC;;30'45'';Senior F
35;BEGU EMELINE;;30'48'';Senior F
36;MARTIN CECILE;;30'51'';Senior F
37;MER ALISSON;;30'52'';Junior F
38;BRACHET LAURENCE;;30'55'';Senior F
39;BOIS DELPHINE;;31'09'';Senior F
40;SIMON ISABELLE;;31'12'';Veteran 1 F
41;CARRENO CHLOE;;32'28'';Senior F
42;GUILBERT TAMARA;;32'29'';Senior F
43;PUJOLS FLEUR;;32'32'';Senior F
44;ENCELY MARIANNE;;32'36'';Veteran 1 F
45;ELOY LAURE;;33'08'';Senior F
46;RAYMOND INGRID;;33'34'';Senior F
47;AUZENE CORINNE;;33'37'';Veteran 2 F
48;HERBELIN ISABELLE;;34'19'';Veteran 3 F
49;BIDET AMANDINE;;34'32'';Senior F
50;LARCHE SOPHIE;;34'34'';Veteran 1 F
51;RAYMOND AUDREY;;34'34'';Senior F
52;GENESTE AUDREY;;34'40'';Senior F
53;PIGANEAU SEVERINE;;34'40'';Senior F
54;LISSART NADINE;;34'42'';Veteran 2 F
55;MARIAGE NATHALIE;;34'42'';Veteran 2 F
56;BERTON MARIE-FRANCE;;41'39'';Veteran 3 F
57;GUILLOT MARIE-JOSE;;46'01'';Veteran 3 F
58;RANSON BEATRICE;;47'00'';Veteran 2 F
59;MOREL LILIANE;;51'15'';Veteran 3 F
60;LESBORDES CHRISTIANE;;51'47'';Senior F
