RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;00:34:31;1e Senior H
2;RENOUF VINCENT;;00:35:04;2e Senior H
3;PIETTE ANTHONY;;00:35:28;3e Senior H
4;LABARSOUQUE YVES;CANEJAN ATHLETISME;00:36:38;1e Veteran 1 H
5;GALAIS BRUNO;;00:36:47;2e Veteran 1 H
6;BISMES DENIS;BOULIAC SP;00:37:31;3e Veteran 1 H
7;ROULLIER ALEXANDRE;;00:37:37;4e Senior H
8;MARTINEZ JOSE;;00:37:55;4e Veteran 1 H
9;BOS PATRICK;SC ARES;00:38:10;5e Veteran 1 H
10;MELOT CYRILLE;;00:38:27;5e Senior H
11;TABOURET MICKAEL;;00:38:58;6e Senior H
12;MARCILLY SEBASTIEN;;00:39:39;7e Senior H
13;BENOUIS MOHAMED;;00:40:04;1e Veteran 2 H
14;GUILBAULT THIERRY;;00:40:08;6e Veteran 1 H
15;MUNOZ MELLADO JORGE;;00:40:14;8e Senior H
16;MATHIEU MARION;;00:40:21;1e Senior F
17;CALVI GERARD;CANEJAN ATHLETISME;00:40:23;2e Veteran 2 H
18;DUFOURMAMTELLE THIERRY;;00:40:24;7e Veteran 1 H
19;MOREAU FABRICE;;00:40:28;8e Veteran 1 H
20;COURROUX STEVE;;00:41:10;9e Senior H
21;NADAL PHILIPPE;;00:41:18;9e Veteran 1 H
22;THIBAULT EMMANUEL;;00:42:12;10e Veteran 1 H
23;MOUSNIER JEREMY;;00:42:25;10e Senior H
24;HENNEMAN LIONEL;;00:42:33;11e Veteran 1 H
25;DAUGE HERVE;;00:42:36;11e Senior H
26;MONTAGUT JESSE;;00:43:09;12e Senior H
27;MOUNIER MICHEL;;00:43:40;1e Veteran 3 H
28;AURAIX JEROME;;00:43:50;13e Senior H
29;PRAUD CHRISTOPHE;;00:43:55;12e Veteran 1 H
30;JORDY PHILIPPE;SC ARES;00:43:57;2e Veteran 3 H
31;DELAPORTE EUGENE;;00:44:05;3e Veteran 2 H
32;DURAND FRANCOIS XAVIER;;00:44:18;13e Veteran 1 H
33;DUTRUCH BERNARD;;00:44:22;4e Veteran 2 H
34;ZAKRI TARIK;;00:44:37;14e Veteran 1 H
35;CARROZA MIGUEL;;00:45:32;14e Senior H
36;MONTAGUT JASON;;00:45:37;15e Senior H
37;VOLLE JEAN PIERRE;;00:46:18;3e Veteran 3 H
38;LEGROS PASCAL;;00:46:40;15e Veteran 1 H
39;RONTEY VINCENT;;00:46:41;1e Junior H
40;GIET JEAN SEBASTIEN;;00:47:06;16e Senior H
41;SUBERCAZE WILFRIED;;00:47:13;17e Senior H
42;MURCIA CYRIL;;00:47:17;18e Senior H
43;DESMOULIN JEAN PIERRE;;00:47:41;5e Veteran 2 H
44;CHRISTAIN PATRICK;;00:47:47;6e Veteran 2 H
45;CHOLLET STEPHANE;;00:48:34;16e Veteran 1 H
46;TREGUIER ROGER;;00:48:40;4e Veteran 3 H
47;SEITE DOMINIQUE;;00:48:44;1e Veteran 1 F
48;BEAUMONT JULIEN;;00:49:01;19e Senior H
49;BANZEPT STEPHANE;;00:49:05;17e Veteran 1 H
50;DUFFAUD LIONEL;;00:49:13;20e Senior H
51;LERISSON PATRICK;;00:49:17;5e Veteran 3 H
52;CLAVE BERNARD;;00:49:21;7e Veteran 2 H
53;GRAMONT JOELLE;;00:49:32;1e Veteran 2 F
54;BONIN VIVIANE;;00:49:52;2e Veteran 1 F
55;PORS CAROLE;;00:49:53;3e Veteran 1 F
56;GUERTAUD YANICK;;00:50:05;21e Senior H
57;FORCADELL LAURENT;;00:50:22;22e Senior H
58;DUPUIS ERIC;;00:50:30;18e Veteran 1 H
59;JOURDIA AXEL;;00:50:39;2e Junior H
60;ASO DANIEL;;00:50:49;8e Veteran 2 H
61;MOREAU OLIVIER;;00:51:02;19e Veteran 1 H
62;BENEYTOU GEORGES;;00:51:11;6e Veteran 3 H
63;CHATENET CHRISTOPHE;;00:51:13;20e Veteran 1 H
64;RENAULT FABRICE;;00:51:33;21e Veteran 1 H
65;HOUPLINE PATRICE;;00:51:58;7e Veteran 3 H
66;NOTO JEAN MICHEL;;00:52:14;9e Veteran 2 H
67;POULIZAC LAURENCE;;00:52:18;4e Veteran 1 F
68;SEITE PATRICE;;00:52:22;22e Veteran 1 H
69;BOYER DOMINIQUE;;00:52:45;10e Veteran 2 H
70;JOURDIA JEAN PAUL;;00:52:48;23e Veteran 1 H
71;DUPONT DIDIER;;00:52:50;24e Veteran 1 H
72;BEYNAC SANDRINE;;00:52:51;23e Senior H
73;HUBERT THIERRY;;00:53:37;25e Veteran 1 H
74;TOUYAROT NANCY;;00:53:38;2e Senior F
75;DOCHE DAVID;;00:53:56;26e Veteran 1 H
76;BEYNAC PASCAL;;00:54:40;24e Senior H
77;MALABAT ERIC;;00:54:57;11e Veteran 2 H
78;RENAULT ARTHUR;;00:55:06;1e Cadet H
79;GIRARD SYLVIE;BOULIAC SP;00:55:18;5e Veteran 1 F
80;VILSON NATHALIE;;00:56:08;2e Veteran 2 F
81;DAVOINE JULIE;;00:56:19;3e Senior F
82;MALLET ADRIEN;;00:56:20;25e Senior H
83;POUGET VINCENT;;00:56:56;26e Senior H
84;VIGUIER GUILLAUME;;00:57:53;27e Veteran 1 H
85;CASSOLA LOUIS;;00:57:54;28e Veteran 1 H
86;MILLARD ROMAIN;;00:58:32;27e Senior H
87;HUBERT LOIC;;00:59:45;28e Senior H
88;VANDENBERGHE GILLES;;00:59:46;29e Senior H
89;DUMONTIER DENIS;;00:59:47;12e Veteran 2 H
90;POULIZAC THIERRY;;01:00:02;29e Veteran 1 H
91;SORBIER SEVERINE;;01:00:35;4e Senior F
92;BEGUERIA MAX;;01:00:42;13e Veteran 2 H
93;AFFILE CAMILLE;;01:01:43;2e Cadet H
94;FLEURIOT PATRICK;;01:01:44;30e Veteran 1 H
95;TRAN HUGUES;;01:02:38;1e BE H
96;VOGUE ADELINE;;01:03:51;5e Senior F
97;TRAN ANNIE;;01:05:37;6e Veteran 1 F
