RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BOUQUARTACHA MOHAMED (MAR);CA VILLENAVE D'ORNON;1h13'47'';Senior H
2;BENICHOU THOMAS;;1h14'14'';Senior H
3;BUFFIERE JULIEN;BEC LEOGNAN*;1h17'31'';Senior H
4;GALLIEN THIERRY;E PERIGUEUX SARLAT TRELISSAC A;1h18'57'';Veteran 1 H
5;BARRABES-CASTAN LIONEL;;1h19'20'';Senior H
6;GAILLAC CHRISTOPHE;;1h20'21'';Senior H
7;DUPUY-MONTBRUN ARNAUD;;1h20'22'';Veteran H
8;MESTADIER CHRISTIAN;BORDEAUX ATHLE*;1h20'54'';Veteran 1 H
9;DOMINOT FREDERIC;PESSAC AC;1h21'05'';Veteran 1 H
10;SERNOT JEAN-MARIE;SC ARES;1h21'48'';Veteran 1 H
11;MALAURIE CHRISTIAN;;1h22'20'';Veteran H
12;SEGUIN THIERRY;;1h22'27'';Senior H
13;LARCHE BRUNO;;1h22'53'';Veteran H
14;RULLEAU PHILIPPE;;1h23'39'';Veteran H
15;POLLET LUDOVIC;SC ARES;1h24'11'';Senior H
16;BAILLOT SEBASTIEN;;1h24'51'';Senior H
17;ETCHEGARAY CHRISTOPHER;BORDEAUX ATHLE*;1h25'04'';Senior H
18;DREYDEMY OLIVIER;;1h25'30'';Veteran H
19;BORDERIE ANDRE;;1h25'49'';Veteran H
20;SCHEFFMANN LAURENT;;1h25'52'';Senior H
21;CASSISA PATRICK;ATHLETISME DE LEGE CAP FERRET;1h26'40'';Veteran 1 H
22;RICHARD ARNAUD;;1h26'48'';Senior H
23;PAREL JEAN-FRANCOIS;BORDEAUX ATHLE*;1h26'55'';Veteran 2 H
24;MONTARIOL YVES;;1h26'58'';Veteran H
25;FERRAN LUDOVIC;;1h27'27'';Senior H
26;CAPDEPONT STEPHANE;;1h27'43'';Veteran H
27;RICHARD GAUTIER;;1h27'53'';Senior H
28;NEURY JEAN-MARC;;1h28'02'';Veteran H
29;DUBOURG JEAN-NOEL;;1h28'03'';Veteran H
30;KURTZEMANN JULIEN;;1h28'36'';Senior H
31;PALMERIE DANIEL;;1h28'38'';Veteran H
32;ROUSSET OLIVIER;;1h28'51'';Senior H
33;REY BERNARD;;1h29'07'';Veteran H
34;MICHEL GAETAN;;1h29'08'';Veteran H
35;MORILLO NORBERT;;1h29'12'';Veteran H
36;GILBERT STEPHEN;;1h30'00'';Senior H
37;MONTAGUT JESSE;;1h30'18'';Senior H
38;NADAL PHILIPPE;;1h30'28'';Veteran H
39;BOUTROIS SEBASTIEN;;1h30'38'';Veteran H
40;ORRETEGUY DAMIEN;;1h30'47'';Senior H
41;DUPERRET JACQUES;;1h31'02'';Veteran H
42;SEGUY JEAN-MARC;;1h31'29'';Veteran H
43;GONNOT CEDRIC;;1h31'44'';Senior H
44;ROUGIER FREDERIC;;1h31'52'';Senior H
45;ALFRED JEREMY;;1h31'53'';Senior H
46;QUIROT DE POLIGNY STEPHANE;;1h32'06'';Veteran H
47;ARBEZ SEBASTIEN;;1h32'09'';Senior H
48;GRELAUD DOMINIQUE;SC ARES;1h32'19'';Veteran 2 H
49;COURROUX STEVE;;1h32'33'';Senior H
50;FERRERO MICHEL;;1h32'54'';Veteran H
51;JEAN NATHANAEL;;1h33'10'';Senior H
52;POUYLEAU JULIEN;;1h33'19'';Senior H
53;ALIBERT JACQUES;;1h33'30'';Senior H
54;GARCIA CELESTIN;BEC LEOGNAN*;1h33'31'';Veteran 1 H
55;BASTO LINO (POR);ATHLETISME DE LEGE CAP FERRET;1h33'33'';Veteran 2 H
56;ORILLARD JEROME;;1h33'33'';Veteran H
57;BUSUTTIL OLIVIER;;1h33'40'';Senior H
58;LIETAERT JULIEN;;1h33'53'';Senior H
59;GONZALES GILLES;;1h34'00'';Veteran H
60;CHAMBON STEPHANE;;1h34'02'';Veteran H
61;MILLIAC JEAN-LOUIS;;1h34'43'';Veteran H
62;BARAT PHILIPPE;CLUB IBM FRANCE;1h34'46'';Veteran 1 H
63;GOACOLOU BRUNO;CA VILLENAVE D'ORNON;1h35'05'';Veteran 1 H
64;BAILLET JEROME;;1h35'12'';Senior H
65;HAZERA FREDERIC;;1h35'25'';Veteran H
66;TRIVIERE MICHEL;;1h35'40'';Senior H
67;LUCCHESE PATRICK;;1h35'41'';Veteran H
68;PERA CHRISTOPHE;;1h35'57'';Senior H
69;GHIRINGHELLI CHARLES-BENOIT;;1h36'04'';Senior H
70;FINCK GUILLAUME;;1h36'05'';Veteran H
71;LUCAS FLORIAN;;1h36'07'';Senior H
72;MENAUT RICHARD;;1h36'15'';Senior H
73;DESTRIEUX SYLVAIN;;1h36'33'';Senior H
74;SOURIC PATRICK;;1h36'41'';Veteran H
75;PICOT JEAN-PAUL;;1h36'42'';Veteran H
76;AUTHIER GILLES;;1h36'47'';Veteran H
77;VERGER DAMIEN;;1h37'07'';Senior H
78;MASSON FREDERIC;;1h37'16'';Senior H
79;DUPRAT LAURENT;;1h37'18'';Senior H
80;MONTAGUT JASON;;1h37'20'';Senior H
81;DELAUNAY ARMELLE;SC ARES;1h37'24'';Veteran 1 F
82;BLAISE PIERRE-THOMAS;;1h37'37'';Senior H
83;AUFAURE MATTHIEU;;1h37'37'';Senior H
84;QUERE LUDOVIC;;1h37'42'';Veteran H
85;TERREBONNE ERIC;;1h37'51'';Senior H
86;DEGAIL DENIS;;1h37'51'';Veteran H
87;MINOTTO FABRICE;SC ARES;1h37'58'';Veteran 1 H
88;BERQUIER THIERRY;;1h38'01'';Veteran H
89;ABBACI FABRICE;;1h38'03'';Veteran H
90;LAVERGNE JEAN-PIERRE;;1h38'07'';Veteran H
91;LEFRAIS YANNICK;;1h38'08'';Senior H
92;DESMARES FABRICE;BEC LEOGNAN*;1h38'16'';Veteran 1 H
93;FOUCHE ALEXANDRE;;1h38'18'';Senior H
94;GILLIER LAURENT;;1h38'21'';Veteran H
95;HISCOCK STEPHANE;;1h38'33'';Senior H
96;GILLAIREAU ALBERT;;1h38'37'';Veteran H
97;DUMONT GUILLAUME;;1h38'40'';Senior H
98;BOILLET VINCENT;;1h38'45'';Senior H
99;GORTAIS GERARD;BORDEAUX ATHLE*;1h38'46'';Veteran 2 H
100;DURAND LIONEL;;1h38'48'';Senior H
101;CARON NICOLAS;;1h38'51'';Veteran H
102;BEHRENS LUCAS;;1h38'52'';Senior H
103;SOULET MICHEL;;1h38'54'';Veteran H
104;GESSON BENJAMIN;;1h38'57'';Senior H
105;THIEVET CHRISTOPHE;;1h39'00'';Veteran H
106;LAVILLE ROMAIN;BEC LEOGNAN*;1h39'02'';Senior H
107;MALABAT GHISLAINE;;1h39'05'';Veteran F
108;LE CAM OLIVIER;;1h39'10'';Senior H
109;FOUGERON LAURENT;;1h39'14'';Senior H
110;DOS SANTOS FRANCIS;;1h39'15'';Veteran H
111;BROLY AURELIEN;;1h39'21'';Senior H
112;BURGY FREDERIC;;1h39'38'';Senior H
113;PAGES FABIAN;;1h39'39'';Senior H
114;MARTIN FRANCOIS-XAVIER;;1h39'42'';Senior H
115;GOUMARD FREDERIC;;1h39'45'';Senior H
116;POUSSADE ARNAUD;;1h39'53'';Junior H
117;PASQUET LOIC;;1h40'00'';Senior H
118;FLEUREAU REMI;;1h40'03'';Veteran H
119;DARBLADE BRUNO;;1h40'05'';Veteran H
120;GUINOUARD BRUNO;;1h40'27'';Senior H
121;PATRIS GUILLAUME;;1h40'28'';Senior H
122;GARCIA RICHARD;;1h40'34'';Veteran H
123;LESIMPLE JEAN-LOUIS;AS ST MEDARD;1h40'37'';Veteran 2 H
124;GARROS DENIS;;1h40'39'';Veteran H
125;BAR EMMANUEL;;1h40'43'';Veteran H
126;ECHARRI LUIS;;1h40'45'';Veteran H
127;ESNARD AURELIEN;;1h40'55'';Senior H
128;APPERE PHILIPPE;;1h40'55'';Veteran H
129;BERASTEGUI CHRISTIAN;;1h40'58'';Veteran H
130;GODFROID PATRICK;;1h41'00'';Veteran H
131;BERNARD PASCAL;;1h41'02'';Veteran H
132;SARRAZIN OLIVIER;;1h41'11'';Senior H
133;BRECHET OLIVIER;;1h41'13'';Veteran H
134;MAILLARD JEAN-CHARLES;;1h41'21'';Senior H
135;FOIX PIERRE;;1h41'28'';Veteran H
136;LAM CHI-KIEN;;1h41'37'';Senior H
137;LAPEYRE ALAIN;;1h41'38'';Veteran H
138;PIZEL CYRILLE;;1h41'46'';Veteran H
139;LAMBERT OLIVIER;;1h41'55'';Veteran H
140;LAUNAY TEO;;1h41'57'';Espoir H
141;JORDY PHILIPPE;SC ARES;1h42'04'';Veteran 3 H
142;HENNEMAN LIONEL;;1h42'16'';Veteran H
143;DESPAX ALAIN;CANEJAN ATHLETISME;1h42'21'';Veteran 2 H
144;KIEBE DIDIER;;1h42'24'';Veteran H
145;PONTET HERVE;;1h42'27'';Veteran H
146;FAUP-MANDRAT PASCAL;;1h42'33'';Veteran H
147;DEMONCEAUX JULIEN;;1h42'48'';Senior H
148;BASSET DIMITRI;;1h42'49'';Senior H
149;ORE JEAN-PASCAL;;1h42'52'';Senior H
150;GASSELIN THIERRY;;1h43'00'';Veteran H
151;DUBREUIL GREGORY;;1h43'05'';Senior H
152;FERRAND AURELIEN;;1h43'16'';Senior H
153;PATRIS NICOLAS;;1h43'21'';Veteran H
154;DERAMECOURT ERIC;;1h43'24'';Veteran H
155;MONTESSUY BERNARD;;1h43'28'';Veteran H
156;LECONTE FRED;;1h43'29'';Senior H
157;VIDEAU CHRISTOPHE;;1h43'34'';Veteran H
158;GASQUE DOMINIQUE;;1h43'44'';Veteran H
159;ORSINI JEAN-FRANCOIS;;1h43'52'';Veteran H
160;VASSELIN WILFRID;;1h43'53'';Veteran H
161;CONILLEAU CHRISTIAN;;1h43'56'';Veteran H
162;BONICHON JEAN-PHILIPPE;;1h43'57'';Veteran H
163;HEMON SERVANE;;1h44'00'';Senior F
164;THIBAULT EMMANUEL;US CENON-RIVE-DROITE;1h44'01'';Veteran 1 H
165;MADIOT GILLES;;1h44'02'';Veteran H
166;GORIE GEORGES;;1h44'05'';Veteran H
167;HUSSON FREDERIC;;1h44'06'';Veteran H
168;SALZAT BERNARD;;1h44'09'';Veteran H
169;SALABERT FRANCK;;1h44'11'';Senior H
170;AIMIER GREGOIRE;;1h44'13'';Senior H
171;LAUNAY YANNICK;;1h44'22'';Veteran H
172;GUYONVARCH JEAN;AS ST MEDARD;1h44'33'';Veteran 4 H
173;BAHOUGNE JEAN-MARIE;;1h44'35'';Veteran H
174;FROIDEFOND VINCENT;;1h44'42'';Senior H
175;VUITTON RICHARD;;1h44'47'';Senior H
176;CLUGNAC PHILIPPE;;1h45'01'';Veteran H
177;BIBONNE PIERRE;;1h45'04'';Senior H
178;LEMAIRE VINCENT;;1h45'05'';Senior H
179;GIET JANCE;;1h45'07'';Senior H
180;ELIAS FREDERIC;BORDEAUX ATHLE*;1h45'09'';Veteran 1 H
181;MANO RICHARD;;1h45'21'';Senior H
182;LASMARIGUES ERIC;;1h45'22'';Veteran H
183;LANNELUC XAVIER;;1h45'23'';Veteran H
184;GARANDEAU VICTOIRE;BEC LEOGNAN*;1h45'29'';Senior F
185;CHEVALIER-LECHAT LAURENT;;1h45'31'';Veteran H
186;SOULET DAVID;;1h45'39'';Senior H
187;VASSELIN BENOIT;;1h45'45'';Veteran H
188;PAOL GILLES;;1h45'45'';Veteran H
189;FAVRESSE GAEL;;1h45'45'';Senior H
190;RYCKEWAERT GILLES;;1h45'49'';Veteran H
191;WINTER PATRICE;;1h45'52'';Veteran H
192;GUIGNARD MARC;;1h45'55'';Veteran H
193;AVENET PHILIPPE;;1h45'57'';Veteran H
194;BESSE FREDERIC;;1h45'59'';Veteran H
195;BRIOUDE FREDERIC;;1h46'08'';Senior H
196;LAPORTE CLEMENT;;1h46'45'';Senior H
197;LE RIGOLEUR STANLEY;;1h46'48'';Senior H
198;DELATTRE DAVID;;1h46'53'';Senior H
199;BURET WILLIAM;;1h47'00'';Senior H
200;LARRIEU FRANCK;;1h47'01'';Senior H
201;PEAN GAEL;;1h47'02'';Veteran H
202;NICOLLEAU JEAN-MICHEL;;1h47'05'';Veteran H
203;CASTAING BERTRAND;SC ARES;1h47'06'';Veteran 3 H
204;RABOUAM REGIS;;1h47'08'';Veteran H
205;ROSE REGIS;US TALENCE;1h47'10'';Veteran 2 H
206;LAGRAVE KEVIN;;1h47'12'';Espoir H
207;ALLEMAND STEPHANE;;1h47'19'';Veteran H
208;DEBACQ SEBASTIEN;;1h47'23'';Veteran H
209;DENIER LAURENCE;;1h47'31'';Veteran F
210;ROCCA BRUNO;;1h47'36'';Veteran H
211;BARRAU SERGE;;1h47'42'';Veteran H
212;GIBERGUES DONATIEN;;1h47'44'';Senior H
213;PIERRE MARCEL;;1h47'48'';Veteran H
214;BEAUZAC BERTRAND;;1h47'50'';Senior H
215;SIMONNET SYLVIANE;ES BLANQUEFORT;1h47'54'';Senior F
216;DRIOT PIERRE;;1h47'55'';Veteran H
217;BROLY VALENTIN;;1h48'03'';Senior H
218;ALFAURT PHILIPPE;BEC LEOGNAN*;1h48'04'';Veteran 1 H
219;CHAPRON LOIC;;1h48'05'';Veteran H
220;BARBAULT ERIC;;1h48'07'';Senior H
221;GARDERES PHILIPPE;;1h48'09'';Veteran H
222;FAVREAU JEAN-CHRISTOPHE;;1h48'11'';Veteran H
223;LERCHUNDI CHRISTINE;;1h48'13'';Veteran F
224;DOMINGUES BRUNO;;1h48'19'';Veteran H
225;JOUANDEAU JEAN-FRANCOIS;;1h48'20'';Veteran H
226;ATTANE PHILIPPE;;1h48'32'';Veteran H
227;STEPHAN SYLVAIN;;1h48'34'';Veteran H
228;DE CEA SEBASTIEN;;1h48'36'';Veteran H
229;ABRIBAT ANDRE;;1h48'39'';Veteran H
230;CAILLAUD MATHIEU;;1h48'44'';Senior H
231;SANZ JEAN-PIERRE;BEC LEOGNAN*;1h48'49'';Veteran 2 H
232;ANDRIEUX YANN;;1h49'00'';Senior H
233;DOLS FRANCOIS;;1h49'04'';Senior H
234;DUHAMEL CHRISTOPHE;CU PAU;1h49'11'';Veteran 1 H
235;JOURDE PHILIPPE;;1h49'11'';Veteran H
236;GARCIA HUBERT;;1h49'11'';Veteran H
237;ALGALARRONDO CHANTAL;BORDEAUX ATHLE*;1h49'13'';Veteran 2 F
238;QUENNEVILLE ERIC;PESSAC AC;1h49'14'';Veteran 1 H
239;ROGER MATHIEU;;1h49'19'';Senior H
240;GASQUETON PASCAL;;1h49'23'';Veteran H
241;CANTAFESTA PHILIPPE;;1h49'31'';Veteran H
242;FEUGRAY RICHARD;;1h49'36'';Senior H
243;MAUZEN GUILLAUME;;1h49'37'';Senior H
244;BONICHON NICOLAS;;1h49'39'';Senior H
245;BEAU JEAN-FRANCOIS;;1h49'50'';Veteran H
246;BRUNET CHARLES;US CENON-RIVE-DROITE;1h49'52'';Veteran 3 H
247;TAVERNIER BERTRAND;;1h49'52'';Senior H
248;DAUREL EMANUEL;;1h49'54'';Veteran H
249;MENAUT FRANCOIS;ATHLETISME DE LEGE CAP FERRET;1h49'56'';Veteran 1 H
250;BERTRAND HERVE;;1h50'04'';Senior H
251;MOREAU THIERRY;;1h50'04'';Veteran H
252;BONJEAN PASCAL;;1h50'11'';Veteran H
253;BOYE ERIC;;1h50'13'';Senior H
254;BELKOWICHE THOMAS;;1h50'15'';Senior H
255;FORT DAVID;;1h50'15'';Senior H
256;DESOUCHES SEBASTIEN;;1h50'15'';Senior H
257;FELTRIN JEAN-PIERRE;;1h50'15'';Veteran H
258;DIB MEHDI;;1h50'20'';Senior H
259;LAFFORGUE DAVID;;1h50'22'';Veteran H
260;NEDELTSEV REGIS;;1h50'30'';Veteran H
261;GAUTRIAS ALEXANDRE;;1h50'38'';Senior H
262;SAINT-PAUL MAGALY;;1h50'42'';Senior F
263;THIBEAUD PHILIPPE;;1h50'44'';Veteran H
264;GARNIER GERARD;;1h50'52'';Veteran H
265;FLODROPS CEDRIC;;1h50'52'';Veteran H
266;JAMMES MICHEL;;1h51'12'';Senior H
267;LAPOUGE BASTIEN;;1h51'18'';Senior H
268;LAROUSSI NASSIM;;1h51'18'';Senior H
269;GAUTHIER CHRISTOPHE;;1h51'21'';Senior H
270;TERRACHER CYRIL;;1h51'22'';Senior H
271;COME VINCENT;;1h51'29'';Senior H
272;MASSON LAURENT;;1h51'29'';Veteran H
273;LEMEE-LEBEAU MARC;;1h51'32'';Veteran H
274;CUGUILLIERE ALAIN;;1h51'39'';Veteran H
275;DONNADIEU FREDERIC;;1h51'43'';Senior H
276;BOITIN MARTIAL;;1h51'47'';Veteran H
277;FRANZEK-STERLIN THIERRY;;1h51'58'';Veteran H
278;BENKHELOUF MEROUAN;;1h52'10'';Senior H
279;DUPIOL FLORENT;;1h52'11'';Veteran EN
280;ENJALBERT MARC;;1h52'15'';Senior H
281;BALLAN ARNAUD;;1h52'27'';Veteran H
282;DAVID;;1h52'33'';Veteran H
283;MORIN FRANCK;;1h52'37'';Senior H
284;CAURIER LAURENT;;1h52'39'';Veteran H
285;GUIRAUD DIDIER;BEC LEOGNAN*;1h52'47'';Veteran 2 H
286;BLANCHARD BRUNO;;1h52'49'';Veteran H
287;QUEYROU JEAN-CLAUDE;;1h52'52'';Veteran H
288;PLATON MICHEL;CA CASTELJALOUX;1h52'54'';Veteran 2 H
289;MEYER ERIC;;1h52'56'';Veteran H
290;DUCONGER JEAN-PIERRE;;1h53'02'';Senior H
291;SPITERI PIERRE;;1h53'03'';Veteran H
292;MALECK RYSVAN;;1h53'13'';Veteran H
293;CASSAGNE JEROME;;1h53'16'';Senior H
294;COURNIL SYLVIE;;1h53'24'';Veteran F
295;LAVAL BORIS;;1h53'25'';Senior H
296;ROCHE GEORGES;CLUB IBM FRANCE;1h53'30'';Veteran 3 H
297;MAZIERES FREDERIC;;1h53'30'';Veteran H
298;CUMINAL BRUNO;;1h53'33'';Veteran H
299;BIROL EDDY;;1h53'41'';Veteran H
300;PALIES JEAN-BAPTISTE;;1h53'56'';Senior H
301;DELAUME FREDERIC;;1h53'56'';Senior H
302;BOUCHET THIERRY;;1h53'58'';Veteran H
303;BONNEAU JEAN-CLAUDE;;1h54'09'';Veteran H
304;LEPREUX CEDRIC;;1h54'13'';Senior H
305;GRENETIER SOPHIE;;1h54'15'';Senior F
306;CLERBOUT ERIC;;1h54'18'';Senior H
307;BERNUES JEAN;SC ARES;1h54'20'';Veteran 4 H
308;STOLARSKI DIDIER;;1h54'21'';Veteran H
309;BERTRANET GERALD;;1h54'26'';Senior H
310;SAN MARTIN JULIEN;;1h54'27'';Senior H
311;PETIT OLIVIER;;1h54'27'';Veteran H
312;GRANDJEAN GEGE;;1h54'27'';Senior H
313;MENAGER ERWAN;;1h54'31'';Veteran H
314;PRADERE BERTRAND;;1h54'32'';Veteran H
315;NYS ALEXANDRE;;1h54'38'';Senior H
316;ENJALBERT ERIC;;1h54'40'';Veteran H
317;MEABURN GAEL;;1h54'51'';Veteran H
318;ODILLARD DOMINIQUE;;1h54'57'';Veteran H
319;FABRE OLIVIER;;1h55'00'';Veteran H
320;LAPLANCHE GEORGES;;1h55'04'';Veteran H
321;HANRY STEPHANE;;1h55'09'';Veteran H
322;LE SUAVE ERWANN;;1h55'13'';Veteran H
323;COURBIN OLIVIER;;1h55'13'';Veteran H
324;HENRY CHRISTOPHE;;1h55'17'';Veteran H
325;ALFOS SERGE;;1h55'25'';Veteran H
326;ROY THOMAS;;1h55'27'';Junior H
327;BREFFORT JEAN-CLAUDE;;1h55'32'';Veteran H
328;SEIGNAT DANIEL;;1h55'36'';Senior H
329;JACQ PASCAL;;1h55'40'';Senior H
330;DE LAUBIER JEAN;;1h55'55'';Veteran H
331;DE BARBEYRAC BERNARD;;1h56'14'';Veteran H
332;ANDRON MICHEL;ES BLANQUEFORT;1h56'14'';Veteran 2 H
333;LAM CHAU;;1h56'16'';Senior H
334;MORTIER NICOLAS;;1h56'19'';Veteran H
335;DOGNA DIDIER;;1h56'26'';Veteran H
336;FERRAUD PASCAL;;1h56'26'';Veteran H
337;LEROYER FRANCIS;;1h56'29'';Veteran H
338;POIRIER CHRISTIAN;;1h56'42'';Veteran H
339;BASSEREAU CHRISTELLE;;1h56'44'';Senior F
340;CORDET FREDERIC;;1h56'57'';Veteran H
341;BAUCHOT OLIVIER;;1h56'59'';Veteran H
342;BOSQUET SERGE;;1h57'01'';Veteran H
343;ROY STEPHANE;;1h57'03'';Veteran H
344;DUTOICT FABRICE;;1h57'05'';Veteran H
345;ARNAUD DIMITRI;;1h57'09'';Senior H
346;BERTIN JEAN-JACQUES;;1h57'11'';Veteran H
347;CAMEIRA ALEXANDRE;;1h57'12'';Veteran H
348;GAVALDA PIERRE;;1h57'22'';Veteran H
349;SALSOU JEAN-FRANCOIS;;1h57'24'';Veteran H
350;GALY JULIETTE;;1h57'25'';Senior F
351;MIGUEL NATHALIE;;1h57'25'';Veteran F
352;COURBIN JEAN-MARIE;;1h57'29'';Veteran H
353;SPARFEL JEAN-MARIE;CA VILLENAVE D'ORNON;1h57'30'';Veteran 2 H
354;RIO GUENAEL;;1h57'32'';Veteran H
355;GIRARD BENOIT;;1h57'34'';Veteran H
356;CAILLAUD PHILIPPE;;1h57'36'';Veteran H
357;BOUINEAU FLAVIEN;CA VILLENAVE D'ORNON;1h57'42'';Senior H
358;DUMOULIN DAVID;;1h57'47'';Senior H
359;DOUSSE MARIE-CECILE;;1h57'49'';Veteran F
360;LAUGIER VINCENT;;1h57'51'';Senior H
361;BROUSSE JEAN-LOUIS;;1h57'58'';Veteran H
362;LIOTHAUD ERIC;;1h57'59'';Veteran H
363;GOUEFFON YANICK;BORDEAUX ATHLE*;1h57'59'';Veteran 3 H
364;BARAUD PATRICK;;1h58'03'';Veteran H
365;DOUBLET STEPHANE;;1h58'04'';Veteran H
366;VALETTE LILIAN;AS ST MEDARD;1h58'13'';Veteran 1 H
367;MARCETEAU CHRISTOPHE;;1h58'15'';Veteran H
368;DAMOY HUBERT;;1h58'25'';Veteran H
369;BEURIENNE ROMAIN;;1h58'35'';Senior H
370;LAUNAY TOM;;1h58'38'';Senior H
371;PATRIS THOMAS;;1h58'44'';Senior H
372;BOUTINEAU JONATHAN;;1h58'48'';Senior H
373;MER THIERRY;;1h58'52'';Veteran H
374;VIEL SACHA;;1h59'02'';Senior H
375;GUERIAUD YANNICK;;1h59'02'';Senior H
376;FAUCHER GILBERT;;1h59'03'';Veteran H
377;JOURDAIN GILLES;;1h59'04'';Veteran H
378;ESCALETTES ERIC;;1h59'23'';Veteran H
379;BARDINET ALEXIS;;1h59'28'';Veteran H
380;DOUAT NICOLAS;;1h59'30'';Veteran H
381;HAMARD PIERRE;;1h59'38'';Senior H
382;LASSALE CHRISTIAN;;1h59'39'';Veteran H
383;GALIAN NICOLAS;;1h59'40'';Senior H
384;CARAVERA PIERRE;US CENON-RIVE-DROITE;1h59'48'';Veteran 3 H
385;VADOT ALAIN;;1h59'57'';Veteran F
386;RAHIMIAN OLIVIER;;2h00'00'';Senior H
387;GAUTIER YANNICK;;2h00'00'';Veteran H
388;DENIS ARNAUD;;2h00'00'';Senior H
389;NIZARD MARC;;2h00'26'';Veteran H
390;CALVO-GONZALES NICOLAS;;2h00'38'';Senior H
391;AUGERAUD BENOIT;;2h00'38'';Veteran H
392;IBRAHIM ABDI HOUSSEIN;;2h00'38'';Senior H
393;BELLIARD FRANCOIS;;2h00'38'';Senior H
394;MIGNERY PASCAL;;2h00'38'';Veteran H
395;SENTENAT-CAZOT RAPHAEL;;2h00'38'';Senior H
396;MERCIER HERVE;;2h00'54'';Senior H
397;CHALARD JEROME;;2h00'55'';Senior H
398;CHALARD BENOIT;;2h00'56'';Senior H
399;JASLIER SEBASTIEN;;2h00'58'';Veteran H
400;LAUNAY FLORENCE;;2h01'00'';Veteran F
401;POLLET MELANIE;SC ARES;2h01'02'';Senior F
402;MORIN SABRINA;;2h01'16'';Senior F
403;ARBEZ CORINNE;;2h01'19'';Veteran F
404;KEFER MARC;;2h01'22'';Senior H
405;GATIEN GERALD;;2h01'30'';Veteran H
406;BONNET FREDERIC;;2h01'38'';Senior H
407;CHARRY ERIC;;2h01'47'';Veteran H
408;CHARON PIERRE-FRANCOIS;;2h01'54'';Junior H
409;GUERIN PHILIPPE;;2h01'55'';Veteran H
410;DUFFILOT XAVIER;;2h01'56'';Veteran H
411;CALVET NICOLAS;;2h01'56'';Senior H
412;CASTERA BRUNO;;2h01'56'';Veteran H
413;BOUCHET PASCAL;;2h01'56'';Veteran H
414;SANCHEZ CYRIL;;2h01'56'';Veteran H
415;MER DOMINIQUE;;2h01'56'';Veteran H
416;DELAIR CLEMENT;;2h02'24'';Senior H
417;ARRIEUDEBAT THIERRY;;2h02'27'';Veteran H
418;PASQUIER MARC;;2h02'27'';Veteran H
419;BONNET FABIENNE;;2h02'38'';Veteran F
420;LE CAM ISABELLE;;2h02'41'';Veteran F
421;LATASTE PHILIPPE;;2h02'42'';Veteran H
422;VERDIER ALAIN;;2h02'44'';Veteran H
423;DAULOUEDE MAXIME;;2h02'59'';Senior H
424;POTEL RICHARD;;2h03'01'';Veteran H
425;MILLE ALEXANDRE;;2h03'02'';Senior H
426;BOUFFARD JEAN-LOUIS;;2h03'04'';Veteran H
427;REMAZEILLES DOMINIQUE;;2h03'06'';Veteran H
428;BOURACHOT XAVIER;;2h03'08'';Veteran H
429;PIGNOL CHARLES;;2h03'09'';Veteran H
430;THOMAS LIONEL;;2h03'09'';Veteran H
431;PRADEAU FRANCINE;;2h03'11'';Veteran F
432;FOURLOUBEY SERGE;SPIRIDON PERIGORD POURPRE;2h03'13'';Veteran 2 H
433;BRUGEAUD BENOIT;;2h03'38'';Veteran H
434;FOURNIER MATTHIEU;;2h03'39'';Senior H
435;FAUVEL FRANCOIS;;2h03'40'';Senior H
436;GRANDMONTAGNE JULIEN;;2h03'46'';Senior H
437;COLOGNI JEAN-MARIE;;2h03'48'';Veteran H
438;LECLERCQ LUCAS;;2h03'59'';Veteran H
439;DELAHAYE LAURENT;;2h04'03'';Veteran H
440;LEBRETON ARNAUD;;2h04'16'';Senior H
441;FOUGERON JEROME;;2h04'17'';Senior H
442;BELLIARD GILBERT;SC ARES;2h04'25'';Veteran 2 H
443;CAILLAT MYRIAM;;2h04'27'';Veteran F
444;KISLING GREGORY;;2h04'33'';Senior H
445;PIQUE DIDIER;;2h04'35'';Veteran H
446;POCARD BRIGITTE;;2h04'39'';Veteran F
447;GUYON PIERRE;;2h05'12'';Veteran H
448;DE CASTRO VICTORIA;;2h05'12'';Veteran F
449;SARRET YOANN;;2h05'28'';Senior H
450;ALLAIN JOEL;;2h05'39'';Veteran H
451;DUFAU CLAUDE;;2h05'42'';Veteran H
452;BORDERE MARYSE;;2h05'52'';Veteran F
453;HANTZEN CAROLE;;2h05'59'';Veteran F
454;BAYON-LOPEZ DOMINGO;;2h06'04'';Veteran H
455;BARRIO BRUNO;;2h06'07'';Senior H
456;GASQUE ROMAIN;;2h06'09'';Senior H
457;LEGLISE CEDRIC;;2h06'11'';Senior H
458;DUCASSE KARINE;ES BLANQUEFORT;2h06'18'';Senior F
459;LASSERRE BRUNO;;2h06'21'';Veteran H
460;AUBOIN CHRISTOPHE;;2h06'28'';Veteran H
461;DARTIGUELONGUE VINCENT;;2h06'45'';Veteran H
462;SICARD JEAN-MARC;BORDEAUX ATHLE*;2h06'48'';Veteran 2 H
463;AURICES BASTIEN;;2h07'02'';Senior H
464;DUPUY JEAN-LUC;;2h07'04'';Veteran H
465;BIHAN NATHALIE;;2h07'11'';Veteran F
466;LEMAITRE JEAN-FRANCOIS;;2h07'17'';Veteran H
467;RODRIGO THIERRY;;2h07'17'';Veteran H
