RANG;NOM;CLUB;CATEGORIE;TEMPS
1;PLUMAUGAT BERTRAND;NEC;00:36:28;1e Senior H
2;VIMEUNEY GUILLAUME;TEAM OUT DOOR PARIS;00:39:10;2e Senior H
3;BODEREAU CHRISTOPHE;BOULIAC SP;00:40:58;3e Senior H
4;DUMON PIERRE OLIVIER;SAM MERIGNAC TRIATHLON;00:41:51;4e Senior H
5;DESPUJOLS ERIC;ELAN GIRONDAIS;00:41:51;5e Senior H
6;SOULEYRES FRANCK;BOULIAC SP;00:43:53;1e Veteran 1 H
7;BROSSIER WILFRID;CAVIGNAC NORD GIRONDE;00:44:55;6e Senior H
8;DIDOU VERONIQUE;G2A;00:45:10;1e Senior F
9;CAZEMAJOU DAVID;RAPETOU;00:45:22;7e Senior H
10;VINCENT DAVID;;00:46:48;8e Senior H
11;ESCALLE LAURENT;BOULIAC SP;00:47:25;1e Espoir H
12;DIDOU XAVIER;;00:47:39;2e Veteran 1 H
13;CHAUSSADE AUDREY;PESSAC AC;00:48:58;2e Senior F
14;DUCAUCE JEROME;POMPIERS DE CADILLAC;00:48:58;9e Senior H
15;NADEAU JEAN PAUL;ASAP;00:49:27;1e Veteran 2 H
16;DANCHE JEAN JACQUES;ALBS;00:49:38;3e Veteran 1 H
17;ROYERE JEAN PIERRE;;00:51:08;2e Veteran 2 H
18;NOEL ERIC;ES BLANQUEFORT;00:51:53;3e Veteran 2 H
19;REICHHARD SYLVIE;AC ANGERIEN;00:51:59;1e Veteran 1 F
20;RIBET SEBASTIEN;;00:52:04;10e Senior H
21;OLIVERA VALESSA;;00:54:40;3e Senior F
22;DUMAS  SEBASTIEN;POMPIERS DE CADILLAC;00:54:43;11e Senior H
23;BRY MARTINE;CA PLASSAC;00:55:01;1e Veteran 2 F
24;SEITE DOMINIQUE;VAGM;00:57:03;2e Veteran 1 F
25;NADEAU DAVID;;00:57:03;12e Senior H
26;MOLIN JEREMY;;00:57:46;13e Senior H
27;CHATELAS MARIE HELENE;ASCH ROCHEFORT;00:58:41;2e Veteran 2 F
28;MORIN NICOLAS;ASPTT NIORT;00:58:42;1e Cadet H
29;SANCIER ROMAIN;CA PORTETS;00:59:13;14e Senior H
30;BEDIN DENIS;CA VILLENAVE D ORNON;00:59:23;4e Veteran 1 H
31;GORIE CELINE;ALBS;01:00:16;3e Veteran 1 F
32;BADIE PATRICK;PESSAC AC;01:01:03;4e Veteran 2 H
33;LAPKINE WLADIMIR;ELAN CAPIANAIS;01:01:50;5e Veteran 2 H
34;BLUTEAU CHRISTIAN;;01:03:49;6e Veteran 2 H
35;DIEMEGARD DAVID;;01:04:06;15e Senior H
36;MORGANT BENOIT;;01:06:14;16e Senior H
37;PORCHE ERIC;AJ MONTMOREAU;01:07:00;5e Veteran 1 H
38;OPERE PATRICK;ANONYMES DU CAMPUS;01:08:54;1e Veteran 3 H
39;PHAM VAN JEAN LUC;ASPTT NIORT;01:09:17;7e Veteran 2 H
40;TONNERRE XAVIER;;01:09:22;17e Senior H
41;BEYLOT ANNE SOPHIE;;01:11:36;4e Senior F
42;GIRARD SYLVIE;BOULIAC SP;01:12:08;4e Veteran 1 F
43;SANCIER CEDRINE;CA PORTETS;01:14:07;5e Senior F
44;LATASTE DAVID;BEC;01:14:08;18e Senior H
45;MUNOZ STEPHANE;LES PIEDS NIQUES;01:16:08;6e Veteran 1 H
46;JAI CEDRIC;LES PIEDS NIQUES;01:16:08;19e Senior H
47;MECHIN ANNE CECILE;;01:19:14;6e Senior F
48;POINTET JEAN CLAUDE;BOULIAC SP;01:22:05;2e Veteran 3 H
49;BONNAN VIRGINIE;;01:28:15;7e Senior F
50;MORIN MATHILDE;;01:28:20;1e Espoir F
51;SAUNIER EMMANUEL;;01:28:21;7e Veteran 1 H
