RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LEBRUN THIBAULT;TALENCE;00:19:50;1e Senior H
2;SARRAUTE MATHIEU;;00:20:33;2e Senior H
3;ANTUNES LAURENE;;00:24:04;1e Minime F
4;ROUFFET GEORGES;;00:24:12;1e Veteran3 H
5;BATAILLE AURORE;;00:24:48;1e Senior F
6;COTTET ANGELIQUE;;00:28:27;2e Senior F
7;TAUZIN CATHERINE;;00:30:07;1e Veteran1 F
8;MESCHIN GERALD;;00:30:56;3e Senior H
9;DERUIAUX STEPHANIE;;00:30:58;3e Senior F
10;NORMANDIN SOPHIE;;00:31:02;4e Senior F
11;NORMANDIN SANDRA;;00:31:02;5e Senior F
12;CRESPIN HELENE;;00:31:20;6e Senior F
13;TAUZIN ADELINE;;00:33:19;1e Junior F
14;BERNARDEAU ERIC;ALBS;00:37:47;1e Veteran1 H
15;BERNARDEAU AUDREY;ALBS;00:37:48;1e Cadet F
16;MALLIE NATHALIE;;00:39:05;2e Veteran1 F
