RANG;NOM;TEMPS 1;TEMPS 2;TEMPS TOTAL;CATEGORIE
1;DURAND MAXIME;01:15:31;01:20:03;02:35:35;1e Homme
2;MOUCHAGUE PASCAL;01:15:34;01:20:09;02:35:44;2e Homme
3;ROYE LIONEL;01:19:51;01:24:50;02:44:42;3e Homme
4;TANGUY FABIEN;01:23:23;01:23:51;02:47:14;4e Homme
5;DAROS BRUNO;01:22:23;01:25:12;02:47:35;5e Homme
6;LECLERC STEVE;01:22:02;01:25:43;02:47:45;6e Homme
7;BUFFARD SEBASTIEN;01:22:45;01:25:12;02:47:58;7e Homme
8;ROBIN OLIVIER;01:23:25;01:27:02;02:50:28;8e Homme
9;FRUCHART NICOLAS;01:23:56;01:27:15;02:51:12;9e Homme
10;MERCEREAU THIERRY;01:25:56;01:27:19;02:53:15;10e Homme
11;ROUSSEAU JEAN-MICHEL;01:24:32;01:30:38;02:55:11;11e Homme
12;FERNANDES LUDVIK;01:25:38;01:30:07;02:55:45;12e Homme
13;ETIENNE GAYLORD;01:24:50;01:34:01;02:58:51;13e Homme
14;BRULPORT DAVID;01:25:37;01:34:55;03:00:33;14e Homme
15;DEISS LAURENT;01:29:56;01:31:49;03:01:45;15e Homme
16;VIROULEAUD LUDOVIC;01:26:15;01:35:42;03:01:58;16e Homme
17;SERRERO MARC;01:29:59;01:34:23;03:04:22;17e Homme
18;BEREZIAT LAURENT;01:30:26;01:34:10;03:04:36;18e Homme
19;DUTERTRE CEDRIC;01:26:07;01:38:38;03:04:46;19e Homme
20;FRANCOIS NICOLAS;01:24:15;01:41:11;03:05:26;20e Homme
21;FEDOU DAMIEN;01:30:01;01:37:44;03:07:45;21e Homme
22;SANCHEZ PASCAL;01:32:53;01:36:16;03:09:10;22e Homme
23;LESCOMBES LAURENT;01:33:49;01:36:09;03:09:58;23e Homme
24;VANBRABANT SEBASTIEN;01:35:10;01:35:41;03:10:51;24e Homme
25;LEBRETON FREDERIC;01:31:38;01:39:31;03:11:09;25e Homme
26;BORDIN BENOIST;01:27:19;01:44:38;03:11:58;26e Homme
27;CHENEREAU BASTIEN;01:32:41;01:39:49;03:12:31;27e Homme
28;MAIRY FLORIAN;01:30:49;01:43:49;03:14:38;28e Homme
29;SANSON KARINE;01:31:44;01:42:58;03:14:42;1e Femme
30;MOREAU GUILLAUME;01:35:08;01:40:23;03:15:32;29e Homme
31;THIBONNET JEROME;01:40:49;01:39:18;03:20:07;30e Homme
32;LE CORVELLEC GUY;01:35:54;01:44:18;03:20:12;31e Homme
33;CAMBUS CECILE;01:37:45;01:43:05;03:20:50;2e Femme
34;BERNARDIN MARC;01:35:38;01:45:39;03:21:18;32e Homme
35;JAY DAVID;01:40:22;01:41:44;03:22:07;33e Homme
36;BROTONS YVAN;01:38:51;01:44:34;03:23:26;34e Homme
37;RAYMOND ERIC;01:37:29;01:46:11;03:23:40;35e Homme
38;SERBAT JEROME;01:38:11;01:46:34;03:24:46;36e Homme
39;GAUTRELET SAMUEL;01:39:49;01:45:06;03:24:56;37e Homme
40;TUCOU MAXIME;01:41:20;01:43:55;03:25:16;38e Homme
41;ARNOUX OLIVIER;01:41:02;01:46:07;03:27:09;39e Homme
42;COMTE BENOIT;01:39:31;01:48:08;03:27:40;40e Homme
43;CONTAT DAMIEN;01:39:39;01:48:44;03:28:23;41e Homme
44;VILLARD YANN;01:37:34;01:50:56;03:28:31;42e Homme
45;GAISSET ERIC;01:40:52;01:48:09;03:29:01;43e Homme
46;ENCARNACAO JEAN-PHILIPPE;01:39:40;01:50:05;03:29:45;44e Homme
47;COURTEFOIX SEBASTIEN;01:43:27;01:46:18;03:29:46;45e Homme
48;THIENOT NICOLAS;01:41:59;01:48:00;03:29:59;46e Homme
49;LARROZE YAEL;01:41:10;01:49:04;03:30:15;47e Homme
50;BERGE STEPHANE;01:47:06;01:44:20;03:31:26;48e Homme
51;LARUE LAURENT;01:41:29;01:50:29;03:31:58;49e Homme
52;BERTON ERIC;01:43:32;01:49:09;03:32:41;50e Homme
53;DANIAUD SAMUEL;01:44:24;01:48:55;03:33:19;51e Homme
54;DUPUY BRUNO;01:41:57;01:54:58;03:36:56;52e Homme
55;PALOUS PHILIPPE;01:46:54;01:50:21;03:37:16;53e Homme
56;TEXIER ERIC;01:44:20;01:53:06;03:37:26;54e Homme
57;MAUZAT STEPHANIE;01:47:30;01:50:01;03:37:31;3e Femme
