RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LEBRUN THIBAULT;TALENCE;00:29:23;Senior H
2;WENDERBECQ WILFRID;SACP;00:33:03;Veteran 1 H
3;PLET ARNAUD;;00:33:06;Senior H
4;LAVIGNE CHRISTINE;SA MERIGNAC;00:33:08;Veteran 2 F
5;BISSIRIEX JEROME;GALOPINS DE GUYENNE;00:33:15;Senior H
6;BOREAVE STEPHANE;A.P ARSAC;00:33:19;Veteran 2 H
7;MACHUQUE RENE;SACP;00:33:47;Veteran 3 H
8;CHIGNAGUET JEAN-CLAUDE;A.P ARSAC;00:34:00;Veteran 3 H
9;ROULEAU ALAIN;;00:35:07;Senior H
10;NADEAU DAVID;;00:35:08;Senior H
11;JAGORD NATHALIE;SACP;00:35:15;Veteran 1 F
12;BROCHARD FRANCOIS;SAM TRI LESPARRE;00:35:35;Veteran 2 H
13;ROUFFET GEORGES;;00:35:35;Veteran 3 H
14;BIZEAU VANESSA;ATHLE LESPARRE;00:35:37;Senior F
15;LAPEYRE PATRICE;GALOPINS DE GUYENNE;00:36:57;Veteran 2 H
16;MERCIER FRANCIS;USCRD;00:37:06;Veteran 2 H
17;GORIE CELINE;ALBS ATHLETISME;00:37:55;Veteran 1 F
18;FRUCIEN FRANCOIS ;;00:38:52;Veteran 3 H
19;PILON ISABELLE;SAM TRI LESPARRE;00:39:43;Veteran 1 F
20;CHAUVEAU FABIEN;;00:40:24;Senior H
21;FERASSE YVES;GAZELEC GIRONDIN;00:40:28;Veteran 2 H
22;DUTIL JOEL;;00:40:38;Veteran 3 H
23;FERASSE CHANTAL;GAZELEC GIRONDIN;00:41:22;Veteran 2 F
24;BEYNETOU ANNA;GAZELEC GIRONDIN;00:41:55;Veteran 3 F
25;SAUCEDA RENEE;;00:42:08;Cadet F
26;BENOUIS MOHAMED;;00:42:09;Veteran 2 H
27;CHAIGNEAU CLAUDINE;;00:42:54;Veteran 1 F
28;DUFOUR CHRISTOPHE;;00:43:02;Veteran 1 H
29;GARCIA MARIE-ELODIE;;00:43:55;Senior F
30;AUPAGE DAVID;;00:44:04;Senior H
31;MARCILLAUD CHANTAL;;00:44:33;Veteran 2 F
32;GRYNFELT ALIX;;00:45:09;Cadet F
33;DURAND ANNE;;00:45:32;Veteran 2 F
34;DINET FANNY;;00:45:49;Senior F
35;GRYNFELTT PHILIPPE;;00:46:00;Veteran 2 H
36;CLAVERIE FRANCOISE;A.P ARSAC;00:47:05;Veteran 3 F
37;MIELE XAVIER;;00:48:17;Senior H
38;MOULIA DELPHINE;ATHLE LESPARRE;00:48:17;Veteran 1 F
39;GUEYTRON PHILIPPE;;00:48:19;Veteran 2 H
40;BARANDON ELISE;;00:49:10;Senior F
41;VERDON MARIE CLAUDE;TRIATLON;00:53:04;Veteran 2 F
42;MARCILLAUD GILLES;;01:00:10;Veteran 3 H
