RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GROUTEL EMMANUEL;CHA. LE TEMPLE TOURTEYRON;57'41'';Senior H
2;ALFIERI GUILLAUME;CHA. LE TEMPLE TOURTEYRON;57'41'';Senior H
3;LATESTERE ADRIEN;CHA. LE TEMPLE TOURTEYRON;57'41'';Senior H
4;DENDIEVEL CLEMENT;;59'05'';Senior H
5;REY CHRISTOPHE;AVENIR PEDESTRE ARSACAIS;1h00'07'';Veteran 1 H
6;GALLIEN THIERRY;PERIGUEUX RUNNING;1h00'18'';Veteran H
7;RABENNE FREDERIC;HELENEHOLMS IF;1h01'38'';Senior H
8;GUYOMARD ERIC;CHATEAU HAUT MARBUZET;1h01'46'';Senior H
9;LAPP FREDDY;RUNNING TEAM SCHWEIGHOUSE/MODE;1h01'59'';Veteran 1 H
10;GAYLORD ETIENNE;CL SACP 3;1h02'06'';Senior H
11;REY ANTHONY;CL SACP 3;1h02'10'';Veteran H
12;MULET EDUARDO DAMIAN (ARG);CHA. LE TEMPLE TOURTEYRON;1h02'17'';Espoir H
13;ROUSSEAU JEAN MICHEL;CHATEAU HAUT MARBUZET;1h02'27'';Senior H
14;RAMOND JEAN MARIE;TRI LIBOURNE;1h02'58'';Veteran H
15;LERAY CHRISTOPHE;AP ARSAC;1h03'07'';Veteran H
16;RAFFARD JEAN;;1h03'15'';Veteran H
17;BRUNEAU YVES;SC ARES;1h03'27'';Veteran 1 H
18;BISMES DENIS;BOULIAC SPORTS PLAISIRS;1h03'46'';Veteran 1 H
19;POUILLER ALEXANDRE;;1h03'50'';Senior H
20;TRIVES PHILIPPE;AR VERANDA CREATION;1h04'20'';Senior H
21;DA SILVA BRUNO;AR VERANDA CREATION;1h04'20'';Veteran H
22;GALLOIS MATTHIEU;;1h04'42'';Senior H
23;STAB JULIEN;SAPEURS POMPIERS DE GIRONDE;1h05'27'';Senior H
24;NOEL GREGORY;;1h05'37'';Senior H
25;VARELA GONZALO;S/L PERIGUEUX RUNNING;1h05'37'';Veteran 1 H
26;CHEVALOT ARNAUD;CHATEAU HAUT MARBUZET;1h05'49'';Senior H
27;MAURAT JACKY;CHATEAU HAUT GRAVAT;1h05'50'';Veteran H
28;BONHOMME LUDOVIC;CL THERM INOX MEN;1h05'57'';Senior H
29;RAMBAUD ERIC;US TALENCE;1h05'58'';Senior H
30;GOMESSE CHRISTOPHE;SA MERIGNAC;1h06'11'';Veteran 1 H
31;RAQUIN PHILIPPE;EURONAT H15;1h06'26'';Veteran H
32;FONTES PHILIPPE;ATHLETIC CLUB DE PAREMPUYRE;1h06'37'';Veteran H
33;LAPEGUE LAURENT;AR VERANDA CREATION;1h06'42'';Veteran 1 H
34;CASENAVE WILFRIED;AVENIR PEDESTRE ARSACAIS;1h06'50'';Espoir H
35;ROUX PHILIPPE;;1h07'13'';Veteran H
36;BIRAUD JEAN CHRISTOPHE;AR VERANDA CREATION;1h07'30'';Veteran H
37;AIDER AKIM;GRAULHET;1h07'32'';Veteran 2 H
38;BRISSE CLEMENT;;1h07'34'';Senior H
39;VANDER HEIJDEN BAS (HOL);;1h07'37'';Veteran H
40;DESNOYERS VINCENT;CL BAC;1h07'42'';Veteran 1 H
41;CHARDON GWENAELLE;CL SACP 4;1h07'47'';Senior F
42;DREYDEMY OLIVIER;;1h07'52'';Veteran H
43;OULD YAOU STEPHANE;;1h08'35'';Veteran H
44;CAILLET ROMAIN;CHIBRUS TEAM;1h08'50'';Senior H
45;FOLIE DESJARDINS CHARLES;;1h08'55'';Senior H
46;BILLAUD MARIE;CHA. LE TEMPLE TOURTEYRON;1h09'29'';Senior F
47;BRETON ANTOINE;;1h09'32'';Veteran H
48;MUNOZ MELLADO JORGE;;1h09'35'';Senior H
49;LUCAS FLORIAN;;1h09'37'';Senior H
50;ROUSSEAU JEROME;CL SACP 2;1h09'41'';Senior H
51;TASTET PIERRE;CL THERM INOX MEN;1h10'00'';Veteran H
52;MOZUELOS THIERRY;ATHLETIC CLUB DE PAREMPUYRE;1h10'06'';Veteran 1 H
53;CHARDON MARTIAL;CL SACP 3;1h10'19'';Veteran H
54;NOGUE LAURENCE;CHA. LE TEMPLE TOURTEYRON;1h11'12'';Senior F
55;CHAUVELIER FRANCK;;1h11'14'';Veteran H
56;SANTIN DENIS;ATHLE LESPARRE MEDOC SAM;1h11'17'';Senior H
57;BARON THIERRY;CL SACP 3;1h11'26'';Veteran H
58;HEMPEL LAURENT;EA LOUVIERS;1h11'33'';Veteran 1 H
59;DUPONT. DIDIER;LECLERC LESPARRE;1h11'36'';Veteran H
60;LAMOR JEAN PHILIPPE;AR VERANDA CREATION;1h11'40'';Veteran H
61;PROST JEREMY;CL TRI LESPARRE;1h11'44'';Senior H
62;THEUX MICHEL;SA MERIGNAC;1h12'10'';Veteran 3 H
63;FOURES LIVIE;CHA. LE TEMPLE TOURTEYRON;1h12'17'';Senior F
64;RIBIERE GAELLE;CHA. LE TEMPLE TOURTEYRON;1h12'17'';Senior F
65;FEVRIER FRANCK;BOULIAC SPORTS PLAISIRS;1h12'50'';Veteran 1 H
66;CRUZ DAMIEN;CA BEGLAIS;1h13'06'';Senior H
67;THARAN DANIEL;ES BRUGES;1h13'22'';Veteran 2 H
68;LE ROUZIC BRUNO;;1h13'30'';Veteran H
69;DANIS THIERRY;;1h13'36'';Veteran H
70;ABADIE JEROME;;1h13'41'';Veteran H
71;LAVAUD ROLAND;CA BEGLAIS;1h13'46'';Veteran 3 H
72;GILLAIZEAU ALBERT;;1h13'47'';Veteran H
73;PERSCHKE FRANK (ALL);;1h13'58'';Veteran H
74;ABADIE JOEL;AC AUCH;1h14'02'';Veteran 2 H
75;POLI JEAN CLAUDE;ASSA;1h14'05'';Veteran H
76;MAZO PATRICE;JSSSC;1h14'09'';Senior H
77;BEZIERS LIONEL;ATHLE LESPARRE MEDOC SAM;1h14'13'';Veteran 1 H
78;GALLET BERNARD;ATHLETIC CLUB DE PAREMPUYRE;1h14'44'';Veteran 2 H
79;DISTINGUIN STEPHANE;CAP PERIGUEUX TRI;1h14'47'';Veteran H
80;ROYAU PATRICK;AR LECLERC ST MEDARD;1h14'48'';Veteran H
81;LESIMPLE J LOUIS;FOULEE DES JALLES;1h14'54'';Veteran H
82;LAVIGNE CHRISTINE;AR VERANDA CREATION;1h15'01'';Veteran 2 F
83;DENIS PHILIPPE;CHATEAU HAUT GRAVAT;1h15'10'';Veteran H
84;JOUBERT MICHEL;;1h15'11'';Veteran H
85;SANTIAGO CHRISTIAN;;1h15'13'';Veteran H
86;NISSOU J LOUIS;;1h15'24'';Veteran H
87;SUZIN FRANTZ;US CENON-RIVE-DROITE;1h15'24'';Veteran 2 H
88;PRETOT ANWAR (SUI);;1h15'32'';Espoir H
89;PRADIGNAC PHILIPPE;ATHLE LESPARRE MEDOC SAM;1h15'35'';Veteran H
90;MARTIN JEAN-MARC;ATHLE LESPARRE MEDOC SAM;1h15'38'';Veteran 1 H
91;LALANNE CYRIL;;1h15'46'';Senior H
92;CHAIGNEAN SEBASTIEN;;1h15'46'';Veteran H
93;FAURE ALAIN;AR VERANDA CREATION;1h15'49'';Veteran H
94;DUBOIS JEAN DENIS;;1h16'04'';Veteran H
95;ACHENGLIL HABIB;CL LES CUVIERS LISTRACAIS;1h16'10'';Veteran H
96;STAB ALEXANDRE;;1h16'13'';Senior H
97;BARTHELEMY SERGE;;1h16'13'';Veteran H
98;HAUTEFAYE PATRICK;AST PAUILLAC;1h16'15'';Veteran H
99;CAILLET GERMAIN;CHIBRUS TEAM;1h16'20'';Senior H
100;ROUIL JIMMY;UA TARBES-STADO*;1h16'21'';Espoir H
101;BATIME PASCALE;;1h16'22'';Veteran H
102;CORLAY THIERRY;;1h16'25'';Veteran H
103;RIELLO NICOLAS;BEACH BOY;1h16'32'';Senior H
104;ARRIESSE STEPHANE;;1h16'32'';Senior H
105;JANUARD JEREMIE;CL RAPETOU;1h16'32'';Senior H
106;ALAZARD SEBASTIEN;CAMPING LE PALACE;1h16'37'';Veteran 1 H
107;BOURDELAS MAX;AVENIR PEDESTRE ARSACAIS;1h16'39'';Veteran 2 H
108;SECRET GUILLAUME;TRI LESPARRE;1h16'46'';Senior H
109;LEBRUN FRANCOIS;CHATEAU LALANDE;1h16'47'';Veteran 3 H
110;JOLLY OLIVIER;;1h16'51'';Veteran H
111;FREMAUX HERVE;;1h16'57'';Veteran H
112;BRANAS OLIVIER;;1h17'10'';Veteran H
113;TURKOWSKI STEPHANE;ATHLE PEYARRE;1h17'14'';Senior H
114;ROMERO GERARD;CL LA FOULEE DES JALLES;1h17'16'';Veteran H
115;JANTHUR CHRISTOPH;ROCKSTORE WIPPERTAL;1h17'24'';Veteran H
116;SAMBA ISABELLE;SA MERIGNAC;1h17'25'';Veteran 1 F
117;BLOIS ERIC;ATHLETIC CLUB DE PAREMPUYRE;1h17'34'';Veteran 1 H
118;BAHOUGNE LAURENT;;1h17'35'';Veteran H
119;BERTIN JEREMY;US BERGERAC RUGBY;1h17'38'';Senior H
120;WATTRE JEAN CLAUDE;;1h17'46'';Veteran H
121;BIBENS JOEL;AS ST MEDARD;1h17'55'';Veteran 2 H
122;GHIRINGHELLI CHARLES BENOIT;;1h17'56'';Senior H
123;MINGUOY ROMAIN;;1h18'00'';Senior H
124;GARCIA HUBERT;CL LYONNAISE DES EAUX;1h18'11'';Veteran H
125;GUYONVARCH JEAN;AS ST MEDARD;1h18'19'';Veteran 4 H
126;CHEKRAOUI JEAN MARC;;1h18'24'';Veteran H
127;VIDEAU PATRICK;GAZELEC BORDEAUX;1h18'38'';Veteran H
128;LAVRADOR JEAN CLAUDE;ATHLETIC CLUB DE PAREMPUYRE;1h18'42'';Veteran H
129;GRABOWSKI FLORIAN;;1h18'44'';Senior H
130;LUCE MANUEL;;1h18'49'';Veteran H
131;DEGUILHEM CHRISTIANE;CL ASPTT;1h18'51'';Veteran 2 F
132;CREUZIN PIERRE;CHIBRUS TEAM;1h18'52'';Senior H
133;ARMAND CHLOE;;1h18'54'';Senior F
134;BARBE DAVID;;1h18'58'';Veteran H
135;BRUNET CHARLES;US CENON-RIVE-DROITE;1h19'05'';Veteran 3 H
136;DIDIER SYLVAIN;;1h19'09'';Veteran H
137;DAVID PATRICK;GALOPINS;1h19'15'';Veteran H
138;JACON SERGE;;1h19'25'';Veteran H
139;ALBA PHILIPPE;;1h19'28'';Veteran H
140;DOURTHE MICKAEL;;1h19'30'';Senior H
141;PROTON FLORENT;;1h19'43'';Senior H
142;FAGNOUX CECILE;;1h19'45'';Veteran F
143;FAGNOUX THIERRY;MEDOC OF COURSE;1h19'45'';Veteran H
144;PLATZ ADRIAN (BEL);EURONAT H15;1h19'46'';Veteran H
145;HUMOLD FREDERIC;CL TRI LESPARRE;1h19'48'';Veteran H
146;HUGON PATRICE;ATHLE LESPARRE MEDOC SAM;1h19'52'';Veteran 1 H
147;GORIE GEORGES;CL TRI LESPARRE;1h19'53'';Veteran H
148;APPERE PHILIPPE;;1h19'57'';Veteran H
149;LEVEQUE PASCAL;;1h19'58'';Veteran H
150;JECHOUX GILLES;TO BE SPORT;1h20'02'';Veteran 2 H
151;SOUCAT ALEXIS;BEACH BOY;1h20'06'';Espoir H
152;JACQUET THIERRY;;1h20'11'';Veteran H
153;JEPSEN JUGO (ALL);;1h20'24'';Veteran H
154;TROUY JULIEN;LECLERC LESPARRE;1h20'27'';Senior H
155;CASSONNET LAURENT;;1h20'31'';Veteran H
156;CROISSARD FABIEN;;1h20'34'';Senior H
157;ROGER NATHALIE;EA PAYS DE BROCELIANDE;1h20'40'';Veteran 1 F
158;KRZYZANSKI ANDRE;CL SPIRIDON 16;1h20'42'';Veteran H
159;BRIEL JAN (ALL);TSV;1h20'46'';Veteran H
160;SALOMON YANNICK;;1h20'53'';Veteran H
161;BOLAND JACQUES;;1h20'53'';Veteran H
162;GORIE BERNARD;LECLERC LESPARRE;1h21'00'';Veteran H
163;JACCKEL LOIC;SAM MERIGNAC TRIATHLON;1h21'03'';Senior H
