RANG;NOM;CLUB;TEMPS;CATEGORIE
1;TURPIN PASCAL          ;SC ARES;00:33:05.75;1e Veteran 1 H
2;RAPOSO OLIVIER         ;CAVIGNAC               ;00:35:00.22;2e Veteran 1 H
3;BODEREAU CHRISTOPHE    ;MONTUSSAN              ;00:35:10.79;1e Senior H
4;ROUQUIER LAURENT       ;LEOGNAN                ;00:35:19.55;3e Veteran 1 H
5;ROULLIER ALEXANDRE     ;PAREMPUYRE             ;00:36:02.91;2e Senior H
6;PLOUVIEZ JEROME        ;LANTON                 ;00:36:30.71;4e Veteran 1 H
7;GOMESSE CHRISTOPHE     ;ESB TRIATHLON          ;00:37:04.50;3e Senior H
8;MOIROUD AXEL           ;PAREMPUYRE             ;00:37:25.13;1e Cadet H
9;DELGADO FRANCISCO      ;CARBON BLANC           ;00:37:57.14;4e Senior H
10;TESLA ROBIN            ;EYSINES                ;00:38:15.13;2e Cadet H
11;BEGUIN GUILLAUME       ;CONFLANS-SAINTE-HONO   ;00:38:24.65;5e Senior H
12;LAPEGUE PIERRE         ;ARSAC                  ;00:38:38.69;5e Veteran 1 H
13;COMBRIE STEPHANE       ;BLANQUEFORT            ;00:38:46.69;6e Senior H
14;STIRNEMANN THIERRY     ;STADE LANGONAIS ATHLE  ;00:39:03.20;6e Veteran 1 H
15;MAURY NICOLAS          ;AC PAREMPUYRE          ;00:39:12.47;7e Veteran 1 H
16;LACOUR LUDOVIC         ;ST MEDARD EN JALLES    ;00:39:21.05;7e Senior H
17;FOURNIER JEAN PAUL     ;AC PAREMPUYRE          ;00:39:24.17;1e Veteran 2 H
18;COUSINIE MATHIEU       ;TOULOUSE               ;00:39:29.67;8e Senior H
19;BIELSA VINCENT         ;PAREMPUYRE             ;00:39:46.62;9e Senior H
20;VINET PATRICK          ;LA FOULLE DES JALLES   ;00:39:48.58;2e Veteran 2 H
21;FEVRIER ROMAIN         ;AMBARES                ;00:39:58.02;10e Senior H
22;CRAVE HADRIEN          ;PAREMPUYRE             ;00:40:00.84;11e Senior H
23;LAURENT JEAN JACQUES   ;AC PAREMPUYRE          ;00:40:02.20;8e Veteran 1 H
24;VERDIER DENIS          ;PAREMPUYRE             ;00:40:13.57;9e Veteran 1 H
25;BOUQUET VINCENT        ;                       ;00:40:41.43;3e Cadet H
26;MUNOS SEBASTIEN        ;STADE LANGONAIS ATHLE  ;00:40:42.57;10e Veteran 1 H
27;MUNOZ MELLADO JORGE    ;BORDEAUX               ;00:40:56.00;12e Senior H
28;ROYAU PATRICK          ;SAINTE HELENE          ;00:40:56.80;11e Veteran 1 H
29;LEFEBVRE FABIEN        ;PAU                    ;00:40:57.38;13e Senior H
30;GABIOU BERNARD         ;EYSINES                ;00:41:06.45;12e Veteran 1 H
31;COTO SEBASTIEN         ;GIRONDINS BORDEAUX TRIA;00:41:08.92;14e Senior H
32;LAVERGNE JEAN PIERRE   ;SAPT                   ;00:41:10.06;3e Veteran 2 H
33;COLINET CHRISTOPHE     ;BOULIAC SP             ;00:41:11.84;13e Veteran 1 H
34;GODEFROY YANN          ;BORDEAUX               ;00:41:47.25;14e Veteran 1 H
35;DUVAL FLORIAN          ;ESB CANOE              ;00:41:50.13;15e Senior H
36;CURAUDEAU OLIVIER      ;BISCAROSSE             ;00:41:59.12;16e Senior H
37;POIREE SEBASTIEN       ;LE PIAN MEDOC          ;00:42:00.59;17e Senior H
38;PONNAU STEPHANE        ;MARTGNAS EN JALLE      ;00:42:05.26;18e Senior H
39;A DEFINIR PUCE         ;                       ;00:42:08.31;1e XX H
40;BOUE VINCENT           ;BRUGES                 ;00:42:32.72;19e Senior H
41;RENVERSADE THOMAS      ;PAREMPUYRE             ;00:42:41.80;20e Senior H
42;AROTSECHE SYLVIE       ;BOULIAC SPORTS PLAISIRS;00:42:48.67;1e Veteran 1 F
43;JEAN BENJAMIN          ;LE PIAN MEDOC          ;00:42:48.96;21e Senior H
44;STOLTZ PIERRE OLIVIER  ;ES BRUGES              ;00:42:50.16;22e Senior H
45;JEAN SEBASTIEN         ;LE PIAN MEDOC          ;00:42:51.16;23e Senior H
46;BEZIERS LIONEL         ;ST GERMAIN D'ESTEUIL   ;00:42:55.08;15e Veteran 1 H
47;CANTIN OLIVIER         ;BOULIAC SPORTS PLAISIRS;00:42:56.50;24e Senior H
48;GRELLIER FLORIAN       ;BLANQUEFORT            ;00:43:04.27;25e Senior H
49;BERTHAUD KEVIN         ;ST AUBIN DU MEDOC      ;00:43:07.73;1e Espoir H
50;SALLAN PASCAL          ;PASS RUNNING           ;00:43:07.81;16e Veteran 1 H
51;ABADIE LAURENT         ;LE PORGE               ;00:43:08.01;17e Veteran 1 H
52;EICHHOLTZER SANDRINE   ;MARTIGUES              ;00:43:25.03;1e Senior F
53;GALLET BERNARD         ;AC PAREMPUYRE          ;00:43:26.13;4e Veteran 2 H
54;LOTTIER PATRICE        ;ALBS                   ;00:43:40.36;5e Veteran 2 H
55;GURTAIS GERARD         ;BORDEAUX ATHLE         ;00:43:40.76;6e Veteran 2 H
56;CAPDEVILLE STEPHANE    ;SAM MERIGNAC           ;00:43:53.34;18e Veteran 1 H
57;POUGHET CLAUDE         ;LATTES                 ;00:43:53.56;19e Veteran 1 H
58;AIT AMEUR MARC         ;AMBARES                ;00:44:01.72;26e Senior H
59;MILLEROU JEAN MARIE    ;AS AMBARES             ;00:44:10.22;7e Veteran 2 H
60;ALETON ERIC            ;CATELNAU DU MEDOC      ;00:44:18.92;27e Senior H
61;A DEFINIR PUCE         ;                       ;00:44:26.06;2e XX H
62;BOQUET SEBASTIEN       ;CENTRE MEDOC ATHLE     ;00:44:28.07;28e Senior H
63;LAFOURCADE CHRISTOPHE  ;CARCANS                ;00:44:30.90;20e Veteran 1 H
64;CLEVY ROLAND           ;PUYRICARD              ;00:44:32.66;21e Veteran 1 H
65;A DEFINIR PUCE         ;                       ;00:44:33.21;3e XX H
66;MAINGRAUD DOMINQUE     ;MERIGNAC               ;00:44:33.25;8e Veteran 2 H
67;MESMER LOIC            ;LE TAILLAN MEDOC       ;00:44:43.44;29e Senior H
68;SEVA BASTIEN           ;AUBAREDE               ;00:44:47.27;30e Senior H
69;BRET BERNARD           ;AC PAREMPUYRE          ;00:44:52.05;9e Veteran 2 H
70;ROCACHER CHRISTOPHE    ;MERIGNAC               ;00:44:58.42;22e Veteran 1 H
71;LUCIANI REMO           ;BLANQUEFORT            ;00:45:09.00;31e Senior H
72;VAURS FRANCIS          ;MYOSOTIS               ;00:45:10.22;10e Veteran 2 H
73;MINEO LAURENCE         ;MYOSOTIS               ;00:45:13.44;2e Veteran 1 F
74;VOLLE JEAN PIERRE      ;BLANQUEFORT            ;00:45:20.27;1e Veteran 3 H
75;MEYSAN JEROME          ;BLANQUEFORT            ;00:45:21.29;32e Senior H
76;MEYER ERIC             ;C.A.BEGLAIS TRIATHLON  ;00:45:27.26;11e Veteran 2 H
77;PINEL GUILLAUME        ;BORDEAUX               ;00:45:38.74;33e Senior H
78;DUPART ANDRE           ;LE PIAN MEDOC          ;00:45:40.97;12e Veteran 2 H
79;GALLET JEAN LUC        ;PASS RUNNING           ;00:45:46.31;23e Veteran 1 H
80;BOREAVE STEPHANE       ;GETRAG FORD BORDEAUX   ;00:45:48.54;13e Veteran 2 H
81;CHARLOT JOEL           ;BLANQUEFORT            ;00:45:49.58;14e Veteran 2 H
82;BISSIERES MARYISE      ;MYOSOTIS               ;00:45:50.89;1e Veteran 2 F
83;COSME JEAN FRANCOIS    ;MONTUSSAN              ;00:45:53.71;34e Senior H
84;CHAUVIN FABIENNE       ;EYSINES                ;00:45:54.40;2e Senior F
85;MARTIN JEAN CLAUDE     ;LE TAILLAN MEDOC       ;00:45:57.20;2e Veteran 3 H
86;GUYONVARCH JEAN        ;AS ST MEDARD           ;00:45:58.20;1e Veteran 4 H
87;MAZAS FRANCK           ;PAREMPUYRE             ;00:46:00.89;35e Senior H
88;LEROND PATRICE         ;BLANQUEFORT            ;00:46:03.79;24e Veteran 1 H
89;A DEFINIR PUCE         ;                       ;00:46:05.06;4e XX H
90;BERNSTEIN JEREMIE      ;BORDEAUX               ;00:46:07.85;36e Senior H
91;NADEAU DAVID           ;ST LAURENT DU MEDOC    ;00:46:08.03;37e Senior H
92;PEBERAT JEROME         ;MARMANDE               ;00:46:08.48;25e Veteran 1 H
93;CUVILLE SERGE          ;CUBZAC LES PONTS       ;00:46:11.88;26e Veteran 1 H
94;NAISSANT ANDRE         ;ST LOUBES              ;00:46:12.41;15e Veteran 2 H
95;FEUGNET SEBASTIEN      ;IZON                   ;00:46:14.85;27e Veteran 1 H
96;RABILLER GERARD        ;AC PAREMPUYRE          ;00:46:16.24;3e Veteran 3 H
97;LANGLADE PHILIPPE      ;BLANQUEFORT            ;00:46:23.14;16e Veteran 2 H
98;BERAHA SAMY            ;BORDEAUX ATHLE         ;00:46:25.45;17e Veteran 2 H
99;MIGUEL ALBERTO         ;MERIGNAC               ;00:46:26.37;38e Senior H
100;DUBES MATHIEU          ;BLANQUEFORT            ;00:46:30.47;4e Cadet H
101;NICOLAS CLAUDE         ;ARTIGUES               ;00:46:37.39;18e Veteran 2 H
102;GARBAY LAURIE          ;ST LAURENT DU MEDOC    ;00:46:38.38;3e Senior F
103;COCHAUD BENOIT         ;BERGERAC               ;00:46:42.21;39e Senior H
104;GRON THIERRY           ;BLANQUEFORT            ;00:46:47.97;19e Veteran 2 H
105;VIDAL JEAN PIERRE      ;CAPBRETON              ;00:46:48.25;28e Veteran 1 H
106;GATINEAUD NICOLAS      ;PAREMPUYRE             ;00:46:48.90;5e Cadet H
107;GUISSARD AUDREY        ;ESB TENNIS             ;00:46:51.84;1e Cadet F
108;D'INCA RAPHAEL         ;MYOSOTIS               ;00:46:57.03;29e Veteran 1 H
109;TAUDIN PHILIPPE        ;BLANQUEFORT            ;00:47:02.56;20e Veteran 2 H
110;FAURIE JEROME          ;SAINT GERMAIN DU PUC   ;00:47:08.56;40e Senior H
111;ANDRE ANTONIN          ;BLANQUEFORT            ;00:47:17.45;6e Cadet H
112;CAILLOU FRANCIS        ;BOULIAC                ;00:47:21.35;4e Veteran 3 H
113;FOURCADE ADELINE       ;BORDEAUX               ;00:47:22.34;4e Senior F
114;DRAPIE GEROME          ;ST AUBIN DE MEDOC      ;00:47:24.18;41e Senior H
115;DURANDET CHRISTOPHE    ;BLANQUEFORT            ;00:47:24.75;30e Veteran 1 H
116;ARNOUX LOIC            ;BLANQUEFORT            ;00:47:32.95;31e Veteran 1 H
117;HUGUENOTTE MATHIEU     ;MARTIGNAS SUR JALLE    ;00:47:33.51;42e Senior H
118;SIRON PATRICE          ;                       ;00:47:34.86;32e Veteran 1 H
119;A DEFINIR PUCE         ;                       ;00:47:40.16;5e XX H
120;LACROIX PATRICK        ;OXYGENE                ;00:47:44.25;21e Veteran 2 H
121;LAPEYRE FRANCK         ;BLANQUEFORT            ;00:47:44.35;43e Senior H
122;CANOVAS ARNAUD         ;LONS                   ;00:47:46.46;44e Senior H
123;ROUX FRANCIS           ;AC PAREMPUYRE          ;00:47:48.15;22e Veteran 2 H
124;DELAMARE CEDRICK       ;LE PIAN MEDOC          ;00:47:53.99;45e Senior H
125;CHABIRON BERNARD       ;PASS RUNNING           ;00:48:03.36;23e Veteran 2 H
126;LAFOND JACKI           ;DARDENAC               ;00:48:15.82;5e Veteran 3 H
127;LE LEANNEC RENALD      ;BLANQUEFORT            ;00:48:23.26;33e Veteran 1 H
128;LOPEZ JEAN CHARLES     ;GETRAG FORD BORDEAUX   ;00:48:26.21;34e Veteran 1 H
129;ROQUEFEUIL DAVID       ;BLANQUEFORT            ;00:48:29.47;46e Senior H
130;BRANA JONATHAN         ;BORDEAUX               ;00:48:33.85;47e Senior H
131;MAZOUNI LOUIS          ;MYOSOTIS               ;00:48:34.40;48e Senior H
132;ARMAGNACQ MICHEL       ;ESB TRIATHLON          ;00:48:45.89;6e Veteran 3 H
133;MAURY XAVIER           ;PAREMPUYRE             ;00:48:56.01;35e Veteran 1 H
134;VACHER AURELIE         ;LE PIAN MEDOC          ;00:48:57.73;1e Espoir F
135;THOMAS NICOLAS         ;BRUGES                 ;00:48:58.73;49e Senior H
136;BERGERON JEAN LUC      ;GENISSAC               ;00:49:01.12;36e Veteran 1 H
137;LASSALLE SEBASTIEN     ;LE BOUSCAT             ;00:49:01.26;50e Senior H
138;TURON FREDERIC         ;ST MEDARD EN JALLES    ;00:49:03.92;37e Veteran 1 H
139;JAJORD NATHALIE        ;SAC PAUILLAC           ;00:49:04.82;3e Veteran 1 F
140;PAVAN STEPHANE         ;PAREMPUYRE             ;00:49:09.66;38e Veteran 1 H
141;MILON BENOIT           ;BLANQUEFORT            ;00:49:10.47;51e Senior H
142;OLIVE PHILIPPE         ;BORDEAUX               ;00:49:10.92;39e Veteran 1 H
143;PEREZ JENNIFER         ;ESB OXYGENE            ;00:49:12.79;5e Senior F
144;NOIZILLEAU LAURENT     ;BLANQUEFORT            ;00:49:15.35;40e Veteran 1 H
145;CARAVERH PIERRE OLIVIER;USCRD                  ;00:49:16.04;7e Veteran 3 H
146;GENDE ANTHONY          ;ST GEORGES             ;00:49:16.62;52e Senior H
147;COIGNAC THOMAS         ;BLANQUEFORT            ;00:49:18.13;7e Cadet H
148;MAUREL BRUNO           ;BLANQUEFORT            ;00:49:20.70;24e Veteran 2 H
149;GENDE JONATHAN         ;BORDEAUX               ;00:49:23.74;53e Senior H
150;PAPOT LISE             ;UNION SAINT BRUNO      ;00:49:26.64;4e Veteran 1 F
151;BRIN MAXIME            ;ST GERMAIN DU PUCH     ;00:49:29.98;8e Cadet H
152;PAGOT JEAN FRANCOIS    ;BRUGES                 ;00:49:38.63;25e Veteran 2 H
153;PATRI LAURENT          ;SAM                    ;00:49:39.86;41e Veteran 1 H
154;MARQUES MANUEL         ;CS CASTELNAU           ;00:49:44.88;42e Veteran 1 H
155;CHAMOULAUD JEAN MARC   ;BLANQUEFORT            ;00:49:46.46;26e Veteran 2 H
156;LEGENDRE YVES          ;BORDEAUX               ;00:49:47.71;43e Veteran 1 H
157;PELE DAVID             ;BORDEAUX               ;00:49:47.73;54e Senior H
158;DUCONGE JEAN PIERRE    ;GETRAG FORD BORDEAUX   ;00:49:49.08;44e Veteran 1 H
159;OULHIS KEVIN           ;LE PIAN MEDOC          ;00:49:53.19;45e Veteran 1 H
160;ESPADINHA OLIVIER      ;SAINT MEDARD           ;00:49:53.59;46e Veteran 1 H
161;PEYRE CORINNE          ;PESSAC                 ;00:49:53.70;6e Senior F
162;POUYAU JEROME          ;PESSAC                 ;00:49:54.84;55e Senior H
163;AOUADOU ABDELILLAH     ;ST JEAN D ILLAC        ;00:50:00.21;56e Senior H
164;LE MEDEL MICKAEL       ;MACAU                  ;00:50:01.51;57e Senior H
165;EICHHOLTZER SEBASTIEN  ;MARTIGUES              ;00:50:03.83;58e Senior H
166;CHOISAT FABRICE        ;BRUGES                 ;00:50:07.13;47e Veteran 1 H
167;DUPUY DAVY             ;ADRENALINE 33          ;00:50:09.70;2e Espoir H
168;DENONA RENATO          ;CENON                  ;00:50:13.98;48e Veteran 1 H
169;CELS BERNARD           ;TBC                    ;00:50:14.31;27e Veteran 2 H
170;FORES ALAIN            ;BASSENS                ;00:50:15.61;28e Veteran 2 H
171;DUBOS FABIEN           ;BORDEAUX               ;00:50:16.80;59e Senior H
172;VERGARA PATRICE        ;BEGLES                 ;00:50:17.03;49e Veteran 1 H
173;DUVERNE JULIE          ;BOULIAC SPORT LOISIRS  ;00:50:18.47;7e Senior F
174;LAFON SABINE           ;BLANQUEFORT            ;00:50:19.94;8e Senior F
175;LABORIE FABIENNE       ;EYSINES                ;00:50:22.16;9e Senior F
176;LAUBY DAMIEN           ;SAINT MEDARD EN JALL   ;00:50:25.91;60e Senior H
177;DUPUY FLORENCE         ;ADRENALINE 33          ;00:50:26.42;5e Veteran 1 F
178;DAURIAC JEAN           ;ST LOUBEC              ;00:50:28.83;8e Veteran 3 H
179;LABORDE SEBASTIEN      ;ST DENIS DE PILE       ;00:50:30.68;61e Senior H
180;LAURENT FREDERIC       ;BLANQUEFORT            ;00:50:30.96;62e Senior H
181;BONNEAU GERARD         ;LECTRA                 ;00:50:34.73;29e Veteran 2 H
182;BOURRINET FLORIAN      ;CASTELNAU DE MEDOC     ;00:50:52.34;63e Senior H
183;DUMAS OLIVIER          ;MOULIS                 ;00:50:57.28;50e Veteran 1 H
184;LESBATS BENOIT         ;ST MEDARD EN JALLES    ;00:51:02.99;51e Veteran 1 H
185;HURIAU JEREMY          ;BORDEAUX               ;00:51:03.26;64e Senior H
186;DERRIEN ROZENN         ;BLANQUEFORT            ;00:51:03.33;10e Senior F
187;NUNES CHRISTINE        ;POMPIGNAC              ;00:51:05.03;6e Veteran 1 F
188;AUGER ELLY             ;VIRSAC                 ;00:51:09.77;7e Veteran 1 F
189;DULAU MARC             ;BRUGES                 ;00:51:12.71;52e Veteran 1 H
190;PIQUE DIDIER           ;GETRAG FORD BORDEAUX   ;00:51:16.92;30e Veteran 2 H
191;VOYER GUILLAUME        ;SALAUNES               ;00:51:23.64;65e Senior H
192;LAURENT CHANTAL        ;AC ST PALAIS           ;00:51:24.72;2e Veteran 2 F
193;GRELLETY GUILLAUME     ;PAREMPUYRE             ;00:51:27.88;66e Senior H
194;LAGARDE CEDRIC         ;BORDEAUX               ;00:51:33.14;67e Senior H
195;FISCH LAURENT          ;BLANQUEFORT            ;00:51:33.96;53e Veteran 1 H
196;PEDRON DAVID           ;AMBARES                ;00:51:36.21;68e Senior H
197;PELETAN CATHY          ;MYOSOTIS               ;00:51:46.91;8e Veteran 1 F
198;MARTIN PIERRE          ;MACAU                  ;00:51:56.41;69e Senior H
199;MINEO LUDOVIC          ;MYOSOTIS               ;00:51:57.93;54e Veteran 1 H
200;VALLOT LUDOVIC         ;LUDON MEDOC            ;00:52:01.14;70e Senior H
201;MESPLEDE DAVID         ;LUDON MEDOC            ;00:52:03.48;71e Senior H
202;LESTAGE ARNAUD         ;TRESSES                ;00:52:10.56;72e Senior H
203;LAMARQUE PHILIPPE      ;LE PIAN MEDOC          ;00:52:11.56;55e Veteran 1 H
204;BOURRINET FREDERIC     ;BLANQUEFORT            ;00:52:14.00;31e Veteran 2 H
205;BERTRAND STEPHANE      ;BORDEAUX               ;00:52:17.55;73e Senior H
206;AUDUREAU PATRICE       ;LUDON MEDOC            ;00:52:17.97;56e Veteran 1 H
207;GALINDO JEAN FRANCOIS  ;ES BRUGES              ;00:52:21.71;32e Veteran 2 H
208;DUPOUTEY YANN          ;BRUGES                 ;00:52:23.97;57e Veteran 1 H
209;MOTTAY YVES            ;BLANQUEFORT            ;00:52:25.10;58e Veteran 1 H
210;HUYNH ANTOINE          ;ST MEDARD EN JALLES    ;00:52:28.46;59e Veteran 1 H
211;COUTURE DENIS          ;BRUGES                 ;00:52:31.35;60e Veteran 1 H
212;LACOUDE THIERRY        ;LUDON MEDOC            ;00:52:32.51;61e Veteran 1 H
213;MATHIEU HELENE         ;PAU                    ;00:52:32.58;11e Senior F
214;CHAUMONT PIERRE        ;IBM                    ;00:52:33.72;9e Veteran 3 H
215;BELDENT SEBASTIEN      ;LE PIAN MEDOC          ;00:52:36.73;62e Veteran 1 H
216;CHINAMA DAVID          ;BLANQUEFORT            ;00:52:38.61;63e Veteran 1 H
217;VIGIER ALEXANDRE       ;BLANQUEFORT            ;00:52:52.96;74e Senior H
218;GAUDUCHON CENDRINE     ;MYOSOTIS               ;00:52:53.06;9e Veteran 1 F
219;CORLAY FRANCK          ;BIGANOS                ;00:52:54.23;75e Senior H
220;LABADIE BERNADETTE     ;PASS RUNNING           ;00:52:57.91;10e Veteran 1 F
221;DANIELLOU TANGUY       ;BORDEAUX               ;00:53:00.06;76e Senior H
222;DEMART CHRISTIAN       ;MARTILLAC              ;00:53:00.65;33e Veteran 2 H
223;CAPOEN NICOLAS         ;BLANQUEFORT            ;00:53:02.62;77e Senior H
224;GIMENEZ MICHAEL        ;BLANQUEFORT            ;00:53:05.32;78e Senior H
225;OSTERMANN HELENE       ;BLANQUEFORT            ;00:53:05.50;12e Senior F
226;FRAYSSE JOEL           ;LE PIAN MEDOC          ;00:53:19.85;34e Veteran 2 H
227;RECH MURIEL            ;APA                    ;00:53:19.92;11e Veteran 1 F
228;OLIE GABRIEL           ;ST ANDRE               ;00:53:24.02;79e Senior H
229;FERON LAURENT          ;SAINT MEDARD EN JALL   ;00:53:31.41;64e Veteran 1 H
230;MORONVALLE PAUL        ;LE TAILLAN MEDOC       ;00:53:38.20;80e Senior H
231;CHAC GILLES            ;BEGLES                 ;00:53:41.51;35e Veteran 2 H
232;CHARVET PATRICK        ;LE TAILLAN MEDOC       ;00:53:42.82;36e Veteran 2 H
233;FERON BENITEAU GENEVIEV;SAINT MEDARD EN JALL   ;00:53:45.68;12e Veteran 1 F
234;MAYE YOHAN             ;AMBARES                ;00:53:45.73;81e Senior H
235;BIBEY OLIVIER          ;PAREMPUYRE             ;00:53:46.92;82e Senior H
236;DANET GILLES           ;BRUGES                 ;00:53:47.18;65e Veteran 1 H
237;GILLERON PASCAL        ;BEC                    ;00:53:49.14;83e Senior H
238;GAIME MICHEL           ;LE TAILLAN MEDOC       ;00:53:53.47;37e Veteran 2 H
239;LAVA ARNAUD            ;LE PIAN MEDOC          ;00:53:54.88;66e Veteran 1 H
240;COUSTETS FREDERIC      ;BLANQUEFORT            ;00:53:57.45;67e Veteran 1 H
241;IDIER PATRICE          ;PESSAC                 ;00:54:00.17;84e Senior H
242;LARRIEU PHILIPPE       ;MERIGNAC               ;00:54:03.90;38e Veteran 2 H
243;MAYE PATRICK           ;PAREMPUYRE             ;00:54:11.77;39e Veteran 2 H
244;DUBOE SYLVIE           ;AC PAREMPUYRE          ;00:54:12.00;13e Veteran 1 F
245;GARACOTCHE CHRISTOPHE  ;BLANQUEFORT            ;00:54:12.62;85e Senior H
246;BRIDOUX FRANCOIS       ;BLANQUEFORT            ;00:54:12.64;68e Veteran 1 H
247;MAGEMDIE JEROME        ;BLANQUEFORT            ;00:54:13.00;69e Veteran 1 H
248;MONTANE DENIS          ;LE PIAN MEDOC          ;00:54:15.30;70e Veteran 1 H
249;DUBOURG CHRISTINE      ;ST MEDARD EN JALLES    ;00:54:15.59;14e Veteran 1 F
250;RUBIO LAETITIA         ;AC PAREMPUYRE          ;00:54:16.65;13e Senior F
251;DUFORCET HANNAE        ;BLANQUEFORT            ;00:54:20.29;2e Espoir F
252;TOURON PHILIPPE        ;BLANQUEFORT            ;00:54:23.77;40e Veteran 2 H
253;NINON EVRARD           ;BLANQUEFORT            ;00:54:29.47;86e Senior H
254;LAVERDA XUAN           ;BLANQUEFORT            ;00:54:32.06;15e Veteran 1 F
255;GAUDUCHON CHRISTOPHE   ;MYOSOTIS               ;00:54:34.92;71e Veteran 1 H
256;LOUINEAU FABIEN        ;BORDEAUX               ;00:54:39.03;87e Senior H
257;CARPENTIER JOHNNY      ;BLANQUEFORT            ;00:54:54.95;88e Senior H
258;BONNAUD JACK           ;ST MEDARD EN JALLES    ;00:54:56.49;10e Veteran 3 H
259;FREDOUEIL ANTOINE      ;MYOSOTIS               ;00:54:59.43;72e Veteran 1 H
260;GUILLON ESTELLE        ;SALAUNES               ;00:55:00.62;14e Senior F
261;ARDEVEN YOHANN         ;LUDON MEDOC            ;00:55:01.28;89e Senior H
262;MORETTI PATRICK        ;BLANQUEFORT            ;00:55:09.71;41e Veteran 2 H
263;BERTHAUD SOPHIE        ;ST AUBIN DU MEDOC      ;00:55:13.18;16e Veteran 1 F
264;VINCENTI JEAN GILLES   ;ARSAC                  ;00:55:14.85;90e Senior H
265;MAUREL VERONIQUE       ;BLANQUEFORT            ;00:55:15.97;17e Veteran 1 F
266;AUGUSTIN MARC          ;ST MEDARD EN JALLES    ;00:55:28.09;91e Senior H
267;PIQUET JEROME          ;BLANQUEFORT            ;00:55:31.01;92e Senior H
268;RENAULT JEAN PIERRE    ;BLANQUEFORT            ;00:55:31.74;42e Veteran 2 H
269;FRAISE SANDRA          ;BLANQUEFORT            ;00:55:33.71;15e Senior F
270;REY BERNARD            ;BLANQUEFORT            ;00:55:34.48;11e Veteran 3 H
271;BLANCHIS THIERRY       ;LE TAILLAN MEDOC       ;00:55:36.42;73e Veteran 1 H
272;BEYRIA JEAN CLAUDE     ;BORDEAUX               ;00:55:44.83;12e Veteran 3 H
273;PIERROT STEPHANE       ;ANDERNOS               ;00:55:46.75;74e Veteran 1 H
274;DRAY FRANCIS           ;ST MEDARD EN JALLES    ;00:55:51.79;75e Veteran 1 H
275;THERETZ JEAN CLAUDE    ;LUDON MEDOC            ;00:55:53.95;43e Veteran 2 H
276;CHAUVIN MYRIAM         ;LE PIAN MEDOC          ;00:55:57.08;18e Veteran 1 F
277;DEBELLEIX GILLES       ;MYOSOTIS               ;00:55:58.12;76e Veteran 1 H
278;BERTHAUD JEAN MICHEL   ;ST AUBIN DE MEDOC      ;00:56:09.50;77e Veteran 1 H
279;TARTAS HERVE           ;BLANQUEFORT            ;00:56:14.33;78e Veteran 1 H
280;FREDOUEIL CLOVIS       ;MYOSOTIS               ;00:56:15.09;13e Veteran 3 H
281;LACOMBE CAZAL LUDOVIC  ;SAINT AUBIN DU MEDOC   ;00:56:16.46;79e Veteran 1 H
282;CHOINARD MICHEL        ;BLANQUEFORT            ;00:56:20.58;44e Veteran 2 H
283;RIEU OLIVIER           ;BRUGES                 ;00:56:27.71;93e Senior H
284;DULINGE JULIENNE       ;BORDEAUX               ;00:56:28.88;94e Senior H
285;COIGNAC CHRISTOPHE     ;BLANQUEFORT            ;00:56:35.25;80e Veteran 1 H
286;FONTANET OLIVIER       ;BORDEAUX               ;00:56:37.95;95e Senior H
287;FENU STEPHANIE         ;BLANQUEFORT            ;00:56:42.92;16e Senior F
288;COLOMB DENALI          ;BORDEAUX               ;00:56:49.21;1e Espoir F
289;VAQUERO ANGEL          ;ARTIGUES               ;00:56:49.68;81e Veteran 1 H
290;BENETEAU JONATHAN      ;TAURIAC                ;00:56:52.41;96e Senior H
291;HILLION GILLES         ;BLANQUEFORT            ;00:56:53.51;45e Veteran 2 H
292;PETRONELLI MARIO       ;STE EULALIE            ;00:56:59.35;46e Veteran 2 H
293;DAVID THOMAS           ;MERIGNAC               ;00:57:03.39;97e Senior H
294;POINTET JEAN CLAUDE    ;BOULIAC SPORT PLAISIR  ;00:57:11.75;14e Veteran 3 H
295;NARBAIS JAUREGUY LAURE ;BLANQUEFORT            ;00:57:13.07;17e Senior F
296;HOARAU GINOT           ;STE EULALIE            ;00:57:14.04;15e Veteran 3 H
297;GIRARD MICHEL          ;BLANQUEFORT            ;00:57:16.39;82e Veteran 1 H
298;PADOIS MARC            ;ST JEAN D'ILLAC        ;00:57:16.81;47e Veteran 2 H
299;PETRONELLI SABINE      ;SAINTE EULALIE         ;00:57:17.08;3e Veteran 2 F
300;FICHOU FRANCOIS        ;BRUGES                 ;00:57:26.15;48e Veteran 2 H
301;LOTTIER BRIGITTE       ;ALBS                   ;00:57:26.31;4e Veteran 2 F
302;FEYNEROL PEGGY         ;LEOGNAN                ;00:57:27.03;18e Senior F
303;LIM JEAN CHRISTOPHE    ;BLANQUEFORT            ;00:57:36.23;98e Senior H
304;DASSE CHRISTOPHE       ;LUDON MEDOC            ;00:57:39.36;83e Veteran 1 H
305;ECKERT SANDRINE        ;VAYRES                 ;00:57:40.43;19e Veteran 1 F
306;AUGER FRANCK           ;VIRSAC                 ;00:57:42.22;84e Veteran 1 H
307;HIZEMBERT LIONNEL      ;GETRAG FORD BORDEAUX   ;00:57:47.72;16e Veteran 3 H
308;BISSIERES CHRISTOPHE   ;MYOSOTIS               ;00:57:52.89;49e Veteran 2 H
