RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DOMENC YOHAN;ATHLE LESPARRE MEDOC SAM;37'21'';Senior H
2;GACOIN FLORIAN;CA BALMA;38'06'';Master 0 H
3;BOUZAKRI KAMAL;ATHLETIQUE CLUB REOLAIS;38'33'';Master 0 H
4;DAGNELIES CYRIL;RAPID PAREBRISE LANGON;39'12'';Senior H
5;ETIENNE GAYLORD;MEDOC;40'40'';Master 1 H
6;DESPUJOL ERIC;FCU LORON;40'46'';Master 1 H
7;GATINEAU GUILLAUME;ATHLETIQUE CLUB REOLAIS;40'59'';Master 1 H
8;BALOUT CLEMENT;S/L LEOGNAN ATHLETISME;41'49'';Senior H
9;CONSTANTIN BENOIT;STADE LANGONNAIS ATHLETISME*;43'21'';Senior H
10;SANTIN DENIS;METAL CONCEPT;44'36'';Master 1 H
11;LARCHE BRUNO;S/L A.L.T.E.A.;44'50'';Master 3 H
12;DUFOUR BRUNO;ELAN CAPIANAIS;44'57'';Master 0 H
13;MILOU AURELIAN;DECINES MEYZIEU ATHLETISME*;45'16'';Cadet H
14;HORREREAU TOM;STADE LANGONNAIS ATHLETISME*;45'20'';Junior H
15;GOURSSIES JUSTIN;;45'39'';Cadet H
16;CASSIN DENIS;ATHLETIQUE CLUB REOLAIS;45'44'';Master 3 H
17;FIAT PATRICK;TACO TOULOUSE AUCAMVILLE;45'48'';Master 4 H
18;AISSAOUI SIMON;STADE LANGONNAIS ATHLETISME*;46'37'';Junior H
19;ANNE FLORIAN;RAPID PAREBRISE LANGON;46'39'';Senior H
20;THIERRY LEO;STADE LANGONNAIS ATHLETISME*;46'39'';Junior H
21;CARIOU SOPHIE;RAPID PAREBRISE LANGON;46'57'';Senior F
22;FOURNIE REMY;ACR;47'08'';Master 1 H
23;CAZEMAJOU DAVID;RAPETOU;47'10'';Master 2 H
24;BENEY FRANCK;;47'19'';Master 0 H
25;BIGONET BENOIT;;47'32'';Master 2 H
26;MALECOT TOM;;47'32'';Senior H
27;LAPORTE MAXIME;STADE LANGONNAIS ATHLETISME*;47'33'';Espoir H
28;FERRAND PASCAL;US TALENCE*;47'52'';Master 4 H
29;TISSELIN JOACHIM;;48'03'';Master 0 H
30;CHAGHIL DRISS;STADE LANGONNAIS ATHLETISME*;48'12'';Master 1 H
31;GOUIN DAMIEN;;48'17'';Senior H
32;LAHITEAU CLEMENT;;49'20'';Senior H
33;COURREGELONGUE THIBAUT;US FARGUES;49'21'';Senior H
34;DARRIET FLORENT;;49'23'';Senior H
35;PERREL THIBAUT;GENDY LANGON-TOULENNE;49'25'';Senior H
36;USANDIZAGA CAROLE;US BAZAS;49'29'';Senior F
37;GONCALUS ROMAIN;US SAUCATS;49'39'';Senior H
38;DUFOURC REMI;STADE LANGONNAIS ATHLETISME*;49'49'';Senior H
39;SOUAN DAVID;S/L ELAN GIRONDAIS ATHLETISME;50'04'';Master 0 H
40;PAULIAC TEDDY;S/L ELAN GIRONDAIS ATHLETISME;50'04'';Senior H
41;COSTES ETIENNE;BORDEAUX ATHLE*;50'23'';Senior H
42;ARHIMAN NELSY;STADE LANGONNAIS ATHLETISME*;50'42'';Senior F
43;PAYS LUC;;50'50'';Master 3 H
44;STIRNEMANN THIERRY;STADE LANGONNAIS ATHLETISME*;50'52'';Master 3 H
45;WAGNER FRANTZ;AQUITAINE TRAIL NATURE;51'02'';Master 1 H
46;SIRVENT HUGO;US BAZAS;51'30'';Cadet H
47;CUCURULL JEAN FRANCOIS;STADE LANGONNAIS ATHLETISME*;51'31'';Master 2 H
48;DUPONT XAVIER;;51'40'';Master 0 H
49;DOSSARD 1738;;51'51'';Senior H
50;BUGEADE AURELIE;;52'20'';Master 0 F
51;MAMOUNI ARNAUD;;52'36'';Senior H
52;ALLEAU GUILLAUME;;52'37'';Senior H
53;LABARBE BRICE;;52'44'';Master 2 H
54;GORSE FREDERIC;;52'50'';Master 1 H
55;COURREGELONGUE THOMAS;;53'14'';Senior H
56;DUPEYRON LIONEL;;53'19'';Master 0 H
57;MAILLET LAURA;GENDY LANGON-TOULENNE;53'22'';Senior F
58;CARRENO JORDAN;TEAM SPORT E.LECLERC;53'26'';Senior H
59;CAPES NICOLAS;;53'47'';Master 1 H
60;VIGNEAU CLEMENT;;53'48'';Senior H
61;CONTIS JEAN-LUC;US TALENCE*;54'02'';Master 4 H
62;BERTRANDE LAURENT;STADE LANGONNAIS ATHLETISME*;54'13'';Master 2 H
63;DELOUBES GIRESSE ALAIN;STADE LANGONNAIS ATHLETISME*;54'13'';Master 5 H
64;PROUST LUDOVIC;;54'16'';Senior H
65;PHILIP ROXANE;RAPID PAREBRISE LANGON;54'22'';Senior F
66;AISSAOUI ELLA;STADE LANGONNAIS ATHLETISME*;54'28'';Cadet F
67;CABE CHRISTOPHE;;54'40'';Master 1 H
68;MARTIN SABRINA;STADE LANGONNAIS ATHLETISME*;54'44'';Master 0 F
69;ZAIRI BRAHIM;;54'52'';Master 1 H
70;PRINCE VALERIE;RAPID PAREBRISE LANGON;55'10'';Master 2 F
71;DIVERNY MICHEL;;55'21'';Master 5 H
72;FAUQUE BERNARD;RAPETOU;55'26'';Master 6 H
73;LEFEVRE TOM;SP LANGON/ST MACAIRE;55'34'';Cadet H
74;FAGET NOLWENN;US BAZAS;55'36'';Master 0 F
75;BORDET JEAN-GABRIEL;CA VILLENAVE D ORNON;55'38'';Master 3 H
76;CONTIS NADEGE;S/L LEOGNAN ATHLETISME;55'49'';Master 3 F
77;CERMENO AXELLE;US BAZAS;56'07'';Senior F
78;MERCHIER LUDOVIC;;56'09'';Master 0 H
79;LE NY ARNAUD;US BAZAS;56'12'';Master 2 H
80;ROUX CHRISTOPHE;;56'15'';Master 1 H
81;CARTIER DYLAN;;56'25'';Senior H
82;DURROUX KATIA;;56'32'';Master 2 F
83;MARCOS ROMAIN;SP LANGON/ST MACAIRE;56'32'';Master 1 H
84;NOYEL HUGO;DECINES MEYZIEU ATHLETISME*;57'00'';Espoir H
85;GOURRIBON STEPHAN;US ET CULTURELLE SAUCATAISE;57'05'';Master 2 H
86;BRIGNARD JEAN-JACQUES;;57'06'';Master 4 H
87;VIGNEAU LUCILE;;57'10'';Senior F
88;MARTIN JEAN-PIERRE;BOULIAC SPORT PLAISIR;57'17'';Master 7 H
89;OUT SEBASTIEN;;57'20'';Master 2 H
90;DUMAS GAETAN;UNION BORDEAUX METROPOLE;57'25'';Master 3 H
91;BASTIER PASCAL;RAPETOU;57'26'';Master 4 H
92;GRUNENWALD CHRISTOPHE;;57'43'';Master 0 H
93;THOMAS BRUNO;GENDY LANGON-TOULENNE;57'55'';Master 3 H
94;CONTE DIDIER;GENDY LANGON-TOULENNE;57'55'';Master 4 H
95;DOUTHE MATHIEU;;58'10'';Espoir H
96;DAROUY YANNICK;;58'22'';Master 2 H
97;LE GUENNEC HERVE;RAPETOU;58'28'';Master 5 H
98;DELOUBES JACQUES;;58'31'';Master 4 H
99;GARNIER FABRICE;RAPETOU;58'36'';Master 3 H
100;NAULLEAU ALEXANDRE;;58'47'';Master 1 H
101;DAVID FABIEN;;58'49'';Master 0 H
102;NAULLEAU LUCIE;LA VAILLANTE;58'50'';Master 0 F
103;AUBERT LILIAN;;58'52'';Espoir H
104;COTTIN ALEXANDRE;;58'54'';Senior H
105;PEREZ THIBAUD;RAPID PAREBRISE LANGON;59'02'';Senior H
106;MARQUET ALEXANDRE;;59'12'';Master 2 H
107;BELTRAN PHILIPPE;GENDY LANGON-TOULENNE;59'14'';Master 4 H
108;PUJJOS EMILIE;;59'19'';Master 1 F
109;DUBEDAT CORINNE;RAPETOU;59'21'';Master 4 F
110;MARQUET DELPHINE;;59'21'';Master 2 F
111;POUMAILLOUX-SLODEZYK STEPHANIE;STADE LANGONNAIS ATHLETISME*;59'24'';Espoir F
112;PLANTON FRANCIS;;59'27'';Master 2 H
113;CHARLES-LAVAUZELLE GREGOIRE;;59'38'';Master 1 H
114;BERGADIEU CEDRIC;;59'50'';Master 1 H
115;ELDERT LUCILE;;1h00'00'';Master 0 F
116;BAUDRY NADEGE;;1h00'00'';Master 1 F
117;VERMEESCH CLEMENT;RAPID PAREBRISE LANGON;1h00'09'';Senior H
118;HEUILLET PHILIPPE;BAZAS SPORT NATURE;1h00'52'';Master 4 H
119;VICTOR FLORENCE;LA PAGE BLANCHE;1h01'03'';Master 4 F
120;SEGURA STEPHANE;URBAN RUNNERS FRANCE;1h01'03'';Master 3 H
121;SCULO BAPTISTE;;1h01'09'';Cadet H
122;MICOULEAU JENNIFER;;1h01'11'';Senior F
123;DUMEAU AMANDINE;RAPETOU;1h01'13'';Master 2 H
124;SCULO REGIS;;1h01'14'';Master 1 H
125;PENAUD MICHEL;RAPETOU;1h01'20'';Master 6 H
126;BOVE HELENE;;1h02'23'';Master 1 F
127;DAUBORD ALEXANDRE;CDC SUD GIRONDE;1h02'23'';Master 1 H
128;MANSENCAL PATRICK;;1h02'31'';Master 4 H
129;DUCAU PAULINE;CENTRE MEDOC ATHLE;1h02'40'';Senior F
130;ALBERT KARINE;RAPETOU;1h02'50'';Master 1 F
131;PASDOIS EMMANUELLE;;1h02'50'';Master 1 F
132;DESGRAVES AMOUROUX DAVID;USB ATHLETISME;1h03'25'';Master 0 H
133;MACQUAIRE FREDERIC;TEAM SPORT E.LECLERC;1h03'41'';Master 2 H
134;MILOU CAMILLE;DECINES MEYZIEU ATHLETISME*;1h03'46'';Espoir F
135;MBALLO ADAMA;;1h04'08'';Master 2 H
136;MARTIN FRANCOIS;;1h04'09'';Master 0 H
137;MARTIN LUCILE;;1h04'09'';Senior F
138;LANGLAIS JULIE;;1h04'30'';Senior F
139;LAFOND CAROLINE;US TALENCE*;1h04'49'';Master 4 F
140;DARCOS MARIE-LAURE;BSN;1h04'59'';Master 1 F
141;DUVIGNAC LAURENT;BSN;1h05'00'';Master 4 H
142;BACHON CHRISTOPHE;;1h05'00'';Master 1 H
143;CHARDAVOINE ALEXANDRE;;1h05'11'';Master 2 H
144;POUVEREAU SYLVIE;US TALENCE*;1h05'21'';Master 4 F
145;DHINNIN MARIELLE;;1h05'23'';Master 2 F
146;DESQUEYROUX PATRICIA;BAZAS SPORT NATURE;1h05'35'';Master 3 F
147;TACH OLIVIER;;1h06'10'';Master 1 H
148;AMESTOY PASCAL;;1h06'40'';Master 3 H
149;GIMBRE RAPHAEL;;1h06'49'';Master 5 H
150;LAURENT DIAZ;DIAZ LAURENT;1h06'52'';Master 4 H
151;MONEGHETTI SOPHIE;;1h06'56'';Master 2 F
152;DAVEY THIERRY;;1h07'02'';Master 1 H
153;RUCELLE SAMUEL;GINKO ATLETICO;1h07'03'';Master 2 H
154;CALISSE NATHALIE;ATHLETISME NORD BASSIN*;1h07'12'';Master 4 H
155;BELTRAN DOMINIQUE;GENDY LANGON-TOULENNE;1h07'13'';Master 4 F
156;BELTRAN AMELIE;GENDY LANGON-TOULENNE;1h07'13'';Senior F
157;TOURNIER JEROME;TEAM SPORT E.LECLERC;1h07'23'';Master 4 H
158;DANEY MARIE-HELENE;RAPETOU;1h07'26'';Master 7 F
159;GOULIERE SERGE;S/L LEOGNAN ATHLETISME;1h07'31'';Master 5 H
160;FRULIO JACQUELINE;ANONYMES DU CAMPUS;1h07'34'';Master 5 F
161;CHARDAVOINE KARINE;TEAM SPORT E.LECLERC;1h07'35'';Master 2 F
162;COURREGES PASCAL;;1h07'42'';Master 2 H
163;LEGLISE AMELIE;;1h07'42'';Master 0 F
164;VERARDO NATHALIE;STADE LANGONNAIS ATHLETISME*;1h07'52'';Master 3 F
165;BAEZA SYLVIE;;1h07'54'';Master 2 F
166;BRIGNARD NATHALIE;;1h07'54'';Master 1 F
167;GRODZISKI PASCAL;;1h07'55'';Master 3 H
168;PENAUD GUYLAINE;RAPETOU;1h08'02'';Master 5 F
169;ROCHERON SYLVIE;SERGE ROCHERON;1h08'03'';Master 4 F
170;VERRIER STEPHANIE;;1h08'19'';Master 2 F
171;MEUNIER AURELIE;;1h08'40'';Master 0 F
172;BOUDINET OLIVIER;;1h08'40'';Senior H
173;ROMANI-TACH ADELE;STADE LANGONNAIS ATHLETISME*;1h08'46'';Cadet F
174;BASTIER ROMAIN;;1h08'46'';Senior H
175;TACH DELPHINE;;1h08'50'';Master 1 F
176;DELAGE CATHY;BPFC BERGERAC;1h08'51'';Junior F
177;GARROS ALMA;;1h08'51'';Senior F
178;JULIEN JEANNIE;US TALENCE*;1h08'55'';Master 6 F
179;GARCIA MARION;MARION;1h09'00'';Senior F
180;LAVISSE CHRISTOPHE;;1h09'11'';Master 3 H
181;DUPOUY XAVIER;;1h09'15'';Master 2 H
182;FAVE GERALD;;1h09'15'';Master 2 H
183;LAUGA MARTINE;BORDEAUX ATHLE*;1h09'25'';Master 3 F
184;LAUGA CHRISTOPHE;BRUGES RESPIRE...;1h09'26'';Master 3 H
185;DUBEZ STEPHANE.;;1h09'31'';Master 2 H
186;CIER PIERRE-ANTOINE;;1h09'45'';Master 1 H
187;LATESTERE JULIEN;;1h09'57'';Master 0 H
188;DAROUY CHLOE;;1h10'01'';Junior F
189;RENVERSADE MELANIE;RAPID PAREBRISE LANGON;1h10'20'';Master 0 F
190;CARRENO FRANCOISE;TEAM SPORT E.LECLERC;1h10'26'';Master 3 F
191;POTET ALEXIS;POMPIERS LANGON;1h10'38'';Master 0 H
192;MOLLARD VALENTINE;SP LANGON/ST MACAIRE;1h10'39'';Cadet F
193;AISSAOUI PASCALE;STADE LANGONNAIS ATHLETISME*;1h10'40'';Master 2 F
194;ANDRE RAPHAELE;RAPETOU;1h11'06'';Master 3 F
195;PAGES ANAIS;;1h11'10'';Master 0 F
196;BANOS ALICE;;1h11'53'';Senior F
197;BEGUE AURELIEN;;1h11'55'';Senior H
198;DELLION JACQUES;BSN;1h12'00'';Master 7 H
199;LE GALL RAPHAEL;SP LANGON/ST MACAIRE;1h12'28'';Cadet H
200;GIRAUDEL BENJAMIN;SP LANGON/ST MACAIRE;1h12'28'';Master 1 H
201;ALCOLEA PATRICK;;1h13'03'';Master 3 H
202;AUGEY SANDRINE;RAPETOU;1h13'30'';Master 3 F
203;RISPAL ANNE-MARIE;RAPETOU;1h14'06'';Master 6 F
204;GUERIN ALEXANDRA;LES PIEDS NIQUES;1h14'12'';Master 2 F
205;BELLEFAYE SARAH;;1h14'35'';Senior F
206;MOTHES MELANIE;;1h14'35'';Senior F
207;JANNEAU PASCAL;;1h15'16'';Master 2 H
208;TISSOT HELENE;;1h15'30'';Master 5 F
209;ANDRIANAIVO STEEVE;;1h15'41'';Master 0 H
210;GUIMARD CHRISTOPHE;;1h15'41'';Master 4 H
211;HUART ROMUALD;;1h15'41'';Master 1 H
212;GARROS YANNICK;YANNICK GARROS;1h15'57'';Master 5 H
213;BLANCHARD MICHEL;RAPETOU;1h16'17'';Master 7 H
214;SIRVENT LAURENCE;US BAZAS;1h16'46'';Master 2 F
215;BROLESE LAETITIA;S/L ELAN GIRONDAIS ATHLETISME;1h17'53'';Master 1 F
216;GUINDEUIL SYLVIE;RAPETOU;1h18'00'';Master 5 F
217;DARTIAILH JACQUES;;1h18'58'';Master 5 H
218;DUCOURT MARIE;;1h19'20'';Master 2 F
219;GIARDINA ANTONELLA;STADE LANGONNAIS ATHLETISME*;1h19'31'';Master 4 F
220;PAURON GUILLAUME;;1h20'34'';Master 0 H
221;LENOEL DORIANE;;1h20'44'';Espoir F
222;DOUTHE JULIE;;1h20'44'';Senior F
223;CECILLON ELIETTE;US BAZAS;1h21'45'';Master 4 F
224;MONIEZ PHILIPPE;;1h22'29'';Master 3 H
225;MONIEZ ENKI;;1h22'29'';Cadet H
226;LASSUS SABINE;US BAZAS;1h22'47'';Master 2 F
227;GUERRY LAURA;SP LANGON/ST MACAIRE;1h23'33'';Cadet F
228;DARROMAN JEAN-CLAUDE;STADE LANGONNAIS ATHLETISME*;1h23'37'';Master 4 H
229;VERGNAUD MANON;;1h26'37'';Junior F
230;BALANS CONSTANCE;;1h27'39'';Master 0 F
231;LAPOUGE JEAN-CLAUDE;;2h09'21'';Master 9 H
232;DOSSARD 2510;;2h35'15'';Senior H
