RANG;NOM;CLUB IBM FRANCE;TEMPS;CATEGORIE
1;INGLES FRANCIS;;18'40'';Master 1 H
2;DORIANT BASTIEN;;19'31'';Master 0 H
3;REY MORGAN;SC ARES;20'44'';Espoir H
4;SAN MARTIN GREGORY;AS ST MEDARD;20'45'';Master 1 H
5;REY ANTONY;SC ARES;21'10'';Master 3 H
6;GUILLON MALO;;21'18'';Cadet H
7;GAUTIER VALENTIN;AS ST MEDARD;21'21'';Cadet H
8;RONTEY VINCENT;;21'25'';Senior H
9;LAPLAUD LUDOVIC;;21'30'';Master 0 H
10;VIDAL MILO;;21'32'';Cadet H
11;LALANDE CHRISTOPHE;;21'41'';Master 4 H
12;GADOT JEAN-BAPTISTE;;23'15'';Senior H
13;LIROT ROMAIN;;23'49'';Junior H
14;SAMBARREY ADRIEN;;23'49'';Cadet H
15;BLANQUART WALTER;;23'50'';Master 2 H
16;SANCHEZ NORA;S/L A. CARBON BLANC LORMONT;24'51'';Master 1 F
17;PAYET OLIVIER;;25'07'';Senior H
18;EUZEN LOUIS;AS ST MEDARD;25'26'';Minime H
19;HEITZ PATRICK;;25'37'';Master 5 H
20;LEYDET YOANN;;25'37'';Master 0 H
21;ROMARIN LEANDRE;;25'50'';Cadet H
22;DAYDE LAURE;COURIR A AUDENGE;25'50'';Master 0 F
23;DENDIEVEL JEREMY;;26'04'';Senior H
24;GRENOUILLET NOEMIE;;26'16'';Master 0 F
25;DOMET KEVIN;;26'51'';Senior H
26;PASCOUAU MAITENA;AS ST MEDARD;26'54'';Minime F
27;NOEL SIMON;;27'22'';Master 0 H
28;PLASSART PIERIG;;27'30'';Junior H
29;DAMESTOY PASCALE;;27'33'';Master 3 F
30;HILAIRE ANGELIQUE;;27'48'';Senior F
31;ASSENSION FLORENCE;ES BLANQUEFORT;27'57'';Master 3 F
32;BOUTIN CHRISTIAN;;27'59'';Master 6 H
33;BERGES JOSEPHINE;;28'32'';Senior F
34;GALAND NICOLAS;;28'42'';Master 3 H
35;NIVET ELISE;;28'56'';Master 1 F
36;MARECHAL PASCAL;;29'02'';Master 1 H
37;SCANDROL MATHIEU;;29'04'';Senior H
38;ARBIDE VIRGINIE;ATHLE LESPARRE MEDOC SAM;29'09'';Master 1 F
39;DESANLIS SIMON;;29'25'';Master 0 H
40;BARBEDO REIS ALEXANDRA;;29'58'';Master 0 F
41;GAUDIN CAMILLE;;30'01'';Minime F
42;MARTIN SERGE;ATHLETISME NORD BASSIN*;30'02'';Master 5 H
43;MELON JULIE;;30'59'';Senior F
44;ODIEVRE CHARLOTTE;;31'03'';Senior F
45;MIGNOT YANN;;31'03'';Master 2 H
46;TRIBOULEY GREGORY;;31'04'';Junior H
47;EUZEN MARIE;AS ST MEDARD;31'15'';Cadet F
48;BEOLETTO AURORE;;31'16'';Master 1 F
49;EUZEN AGNES;;31'18'';Master 2 F
50;GOUIN LUCAS;;31'19'';Minime H
51;FIEULAINE LAURA;;31'39'';Master 0 F
52;PLANTE SANDRA;;31'40'';Senior F
53;RODRIGUES LEA;;31'48'';Senior F
54;RODRIGUES MARTINE;;31'49'';Master 3 F
55;DAUGEARD JENNIFER;;32'22'';Senior F
56;CAPORALE LINDA;;32'30'';Master 0 F
57;BOURGOGNE MARIE;;32'34'';Senior F
58;REJSEK VIRGINIE;;32'36'';Master 1 F
59;GRENOUILLET JULIEN;;32'43'';Master 1 H
60;LOUP-DARRONDEAU KARINE;;32'52'';Master 2 F
61;MAROLLEAU LINDA;;33'03'';Master 1 F
62;PUYOULET ANNE;;33'07'';Master 0 F
63;POULET JEAN-LUC;;33'09'';Master 3 H
