RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GUIMARD FREDDY;ALES CEVENNES ATHLETISME*;1h09'16;Senior H
2;DELABY ANTHONY;BORDEAUX ATHLE*;1h09'18;Senior H
3;SBAA ABDEL;COTEAUX DE GARONNE LORMONT;1h11'03;Master 1 H
4;INGLES FRANCIS;;1h11'44;Master 1 H
5;BENSAHLA ABDELLATIF;US TALENCE*;1h12'50;Master 0 H
6;LAUGA LOUIS;BORDEAUX ATHLE*;1h13'10;Senior H
7;TILLARD STEPHANE;STADE LANGONNAIS ATHLETISME*;1h15'03;Master 2 H
8;GUYON-RIERA AURYAN;;1h16'17;Senior H
9;BOURAHLA HAKIM;S/L A. CARBON BLANC LORMONT;1h16'22;Master 0 H
10;BRISSE CLEMENT;;1h17'20;Master 0 H
11;LUQUET JULIEN;VICHY TRIATHLON;1h18'16;Senior H
12;LUQUET FLORIAN;CLAIN ATHLETIC PICTAVE;1h18'17;Senior H
13;DETIGE THEO;AS INSA ROUEN;1h18'36;Espoir H
14;MARCY NICOLAS;;1h19'03;Senior H
15;DEBAILLY SEBASTIEN;STADE LANGONNAIS ATHLETISME*;1h19'34;Master 2 H
16;HABASQUE LOAN;CORSICA TRIATHLON CLUB AJACCIO;1h19'46;Senior H
17;JUNQUAS JEREMY;STADE MONTOIS - TEAM KIPRUN;1h20'03;Senior H
18;FAURE MICHAEL;ES BLANQUEFORT;1h20'40;Master 2 H
19;MORALES FRANCIS;;1h20'41;Master 4 H
20;DORIANT BASTIEN;;1h20'47;Master 0 H
21;HORRILLO EMMANUEL;SA MERIGNAC;1h21'00;Master 1 H
22;COJEAN MORGAN;;1h21'06;Senior H
23;ALAFASSI DOGBEDA (TOG);STADE LANGONNAIS ATHLETISME*;1h21'07;Senior H
24;DUFOURC GREGORY;;1h21'17;Master 1 H
25;PAISSARD BENOIT;AS LECTRA;1h21'24;Master 0 H
26;VENNE NICOLAS;GALOPINS BREDOIS;1h21'42;Master 2 H
27;LETELLIER MICKAEL;POMPIER BORDEAUX TRIATHLON;1h21'49;Master 1 H
28;LABARSOUQUE YVES;CANEJAN ATHLETISME;1h22'01;Master 4 H
29;TILLON MICKAEL;S/L AMICALE LAIQUE BOURG SPORT;1h22'11;Master 1 H
30;BILLE MARTIN;US TALENCE*;1h22'29;Master 0 H
31;BISMES DENIS;BOULIAC SPORT PLAISIR;1h22'34;Master 3 H
32;JAY DAVID;ACR;1h22'49;Master 1 H
33;PARENTIN PASCAL;PESSAC AVENTURE TRIATHLON;1h22'56;Master 1 H
34;SAINT-PE BAPTISTE;AIR3 BORDEAUX;1h23'11;Senior H
35;DOMECQ BENOIT;LES MEDIATHLETES;1h23'14;Master 2 H
36;BEAREZ JEAN-JACQUES;STADE LANGONNAIS ATHLETISME*;1h23'17;Master 2 H
37;ROCHETEAU OLIVIER;CA VILLENAVE D ORNON TRIATHLON;1h23'28;Master 1 H
38;GUIOMAR ERWAN;CARBON BLANC TRIATHLON;1h24'01;Master 3 H
39;BERTHET JEAN-GERARD;STADE LANGONNAIS ATHLETISME*;1h24'29;Master 3 H
40;LAVAL ANAEL;LAYRAC TRIATHLON;1h24'31;Master 0 H
41;LEFRANC STEPHANE;CARBON BLANC TRIATHLON;1h24'34;Master 3 H
42;KHAROUBY BENOIT;;1h24'35;Master 2 H
43;LEFEVRE THIBAUT;FRAISE ATHLETIQUE DU TAILLAN;1h24'39;Senior H
44;EVEN STEPHANE;BORDEAUX ATHLE*;1h24'40;Master 3 H
45;HANE SERIGNE;US TALENCE*;1h24'51;Master 1 H
46;MOLAS ALEXANDRE;BRUGES RESPIRE...;1h24'56;Master 0 H
47;PERON PIERRE-ANTOINE;;1h25'20;Senior H
48;BARCELONA LOIC;FSPN LSO ASP BORDEAUX;1h25'21;Master 2 H
49;BERNAUDEAU CLEMENT;POUR TOI MA BAMBIE;1h25'22;Senior H
50;BISSIRIEIX JEROME;LES GALOPINS DE GUYENNE;1h25'27;Master 2 H
51;VESCHAMBRE GUILLAUME;;1h25'29;Master 2 H
52;LARENG THIBAULT;PESSAC AVENTURE TRIATHLON;1h25'33;Senior H
53;BIATEAU PHILIPPE;BRUGES RESPIRE...;1h25'38;Master 4 H
54;FAURE ARNAUD;ES BLANQUEFORT;1h26'15;Master 2 H
55;THARAN DANIEL;BRUGES RESPIRE...;1h26'15;Master 6 H
56;DUBOS DAMIEN;;1h26'20;Master 1 H
57;CHADENSON MARC;;1h26'24;Master 0 H
58;CLOUCHARD GUY;;1h26'30;Master 5 H
59;LENOIR GREGORY;POMPIER BORDEAUX TRIATHLON;1h26'40;Master 1 H
60;BERNAUDEAU SIMON;CA VILLENAVE D ORNON;1h26'57;Senior H
61;VAUBOURDOLLE FLORENT;;1h27'06;Master 0 H
62;COUE SYLVAIN;;1h27'16;Master 0 H
63;NADAL PHILIPPE;CANEJAN ATHLETISME;1h27'24;Master 2 H
64;FORESTIER ALEX;;1h27'28;Senior H
65;DAVIAU YOHANN;RAPETOU;1h27'31;Master 1 H
66;DEDION CORENTIN;ASSA;1h27'34;Senior H
67;LAMARQUE AURELIEN;RAPETOU;1h27'34;Master 0 H
68;DUFOURG CLEMENT;RAPETOU;1h27'36;Senior H
69;GIRARD LUDOVIC;;1h27'39;Senior H
70;BRULE ROMAIN;CA BEGLAIS;1h27'43;Senior H
71;GILMOUR SCOTT;URBAN RUNNERS FRANCE;1h27'44;Master 1 H
72;FAURE ANTOINE;MARATHON DES GRAVES;1h27'49;Master 2 H
73;TRUCTIN FLORENT;STADE LANGONNAIS ATHLETISME*;1h27'53;Junior H
74;DARAN THOMAS;TEAM CHARLOTS;1h27'54;Master 0 H
75;BRIDET MATHIEU;;1h27'54;Master 0 H
76;GUILGOT SEBASTIEN;BORDEAUX ATHLE*;1h27'56;Master 1 H
77;GUILLOMON EMILIEN;;1h28'03;Junior H
78;BENOUAHAB GREGORY;BERGERAC ATHLETIQUE CLUB;1h28'10;Master 1 H
79;RAMS JEROME;POMPIER BORDEAUX TRIATHLON;1h28'12;Master 0 H
80;MRISSY JAMAL;;1h28'13;Senior H
81;BRODZIAK THIERRY;ADRENALINE33;1h28'15;Master 3 H
82;ANTONIOLLI ALEXANDRE;CITYA AGEN;1h28'15;Master 1 H
83;ROUAULT CHRISTIAN;BORDEAUX ATHLE*;1h28'16;Master 2 H
84;RENVERSADE THOMAS;BORDEAUX ATHLE*;1h28'21;Master 2 H
85;ZABOITSEFF BENJAMIN;CARBON BLANC TRIATHLON;1h28'23;Senior H
86;DUCAU CARRAT GUILHEM;STADE LANGONNAIS ATHLETISME*;1h28'28;Senior H
87;TAUZIN PASCAL-LOUIS;BOULIAC SPORT PLAISIR;1h28'37;Master 4 H
88;MANTENAC PASCAL;BRAUD ATHLETIC CLUB;1h28'40;Master 2 H
89;GUILBERT MICKAEL;;1h29'02;Master 2 H
90;LABROUCHE LOGAN;US TALENCE*;1h29'20;Senior H
91;ESTEVES VICTOR;COURIR A IZON;1h29'27;Master 0 H
92;GONIAK REMY;CA BEGLAIS;1h29'31;Master 3 H
93;MORO OLIVIER;;1h29'49;Master 0 H
94;CASSAGNEAU THOMAS;;1h29'50;Senior H
95;DUARTE AGOSTINHO JOSE;LA PAGE BLANCHE;1h29'53;Master 3 H
96;ORTET THOMAS;;1h29'53;Senior H
97;HANOT STEVE;;1h29'54;Master 1 H
98;MAYONNADE CHRISTINE;STADE LANGONNAIS ATHLETISME*;1h29'57;Master 2 F
99;PUJOL ROMAIN;SAM MERIGNAC TRIATHLON;1h30'08;Senior H
100;MIGNOT DAVID;;1h30'09;Master 1 H
101;CHAUZU CHRISTOPHE;;1h30'13;Master 0 H
102;SUDIRO DAVID;;1h30'22;Senior H
103;LUNEL ALEXIS;ES BLANQUEFORT;1h30'23;Master 3 H
104;GWANGO PIERRE;;1h30'28;Master 1 H
105;AMIOT RODOLPHE;;1h30'35;Master 1 H
106;CHOUET XAVIER;;1h30'36;Master 1 H
107;LEONARDI ARNAUD;;1h30'38;Master 0 H
108;FOURTON BERTRAND;BAZAS TRIATHLON;1h30'49;Senior H
109;LAFAURIE MATTHIEU;;1h30'54;Master 1 H
110;LUQUET MICHEL;CS MIRAMONT;1h31'00;Master 4 H
111;SACOMANT TIMOTHEE;THALES;1h31'00;Master 0 H
112;RATEL BERNARD;BRUGES RESPIRE...;1h31'06;Master 5 H
113;AUVRAY STEPHANE;UNION BORDEAUX METROPOLE;1h31'12;Master 3 H
114;THENIN YVES;CA VILLENAVE D ORNON;1h31'19;Master 6 H
115;VERDIER ROMAIN;CA VILLENAVE D ORNON;1h31'25;Senior H
116;GUENOT FRANCK;;1h31'27;Master 2 H
117;MISPLON ERIC;;1h31'30;Master 3 H
118;RICCI NICOLAS;BOULIAC SPORT PLAISIR;1h31'31;Senior H
119;PINTO DE BARROS MANUEL;UNION BORDEAUX METROPOLE;1h31'33;Master 3 H
120;ESTEVEZ FRANCOIS;;1h31'33;Master 3 H
121;SOYRIS SEBASTIEN;;1h31'39;Master 0 H
122;LERICHE REMI;STADE MONT DE MARSAN;1h31'40;Master 0 H
123;CUVELLIER RENAUD;STADE MONT DE MARSAN;1h31'45;Master 2 H
124;DORANGE JULIEN;;1h32'01;Senior H
125;DEFFERRARD MARTIN;;1h32'03;Senior H
126;MESLIER OLIVIER;CANEJAN ATHLETISME;1h32'05;Master 5 H
127;BARBOSA NUNO;TEAM RUBAN BLEU CO;1h32'12;Master 1 H
128;SAVIN FLORIAN;SAM MERIGNAC TRIATHLON;1h32'15;Senior H
129;JANNIARD FLORIAN;GUIDON MACARIEN;1h32'19;Master 0 H
130;MICHEL SEBASTIEN;MOTORHEAD TRAIL;1h32'20;Master 1 H
131;COLON CHRISTOPHE;TEAM SPORT E.LECLERC;1h32'22;Master 2 H
132;JOLLIT THIERRY;BRAUD AC;1h32'24;Master 2 H
133;GADRAS JEAN-MICHEL;RAPETOU;1h32'28;Master 5 H
134;RUBECK VALENTIN;;1h32'31;Senior H
135;COUTHURES CYRIL;SP LANGON/ST MACAIRE;1h32'41;Master 2 H
136;GUIMET ELISE;CA PORTETS;1h32'48;Master 2 F
137;MILOU FABRICE;DECINES MEYZIEU ATHLETISME*;1h32'49;Master 2 H
138;RENOU STEPHANE;;1h32'51;Master 1 H
139;COUDERT CINDY;;1h32'57;Senior F
140;TOMBREY THOMAS;;1h33'17;Master 0 H
141;GATINEAU SEBASTIEN;;1h33'24;Master 2 H
142;FRANQUES LAURENT;NOVA ONDA SOUTHWEST JJB;1h33'25;Master 0 H
143;SHETTY NIVEDHAN;;1h33'25;Senior H
144;OULD-YAOU STEPHANE;;1h33'32;Master 3 H
145;MAYMARD AUBIN;;1h33'38;Master 1 H
146;ROCHERON SERGE;SERGE ROCHERON;1h33'46;Master 4 H
147;HERVE LOIC;UNION BORDEAUX METROPOLE;1h33'52;Master 3 H
148;MONTARIOL YVES;;1h33'57;Master 5 H
149;PETIT ENZO;S/L UNION SAINT BRUNO;1h33'57;Junior H
150;MONLUN PATRICE;RAPID PAREBRISE LANGON;1h34'00;Master 5 H
151;SALVAT LAURENT;BORDEAUX ATHLE*;1h34'00;Master 2 H
152;WURTZ DEBORAH;GENDY LANGON-TOULENNE;1h34'01;Senior F
153;LAPEYRE KEVIN;CASTETS TEAM TRAIL;1h34'02;Master 0 H
154;SAINT MARTIN JOEL;;1h34'06;Master 4 H
155;ECOURTEMER LUDOVIC;BORDEAUX ATHLE*;1h34'11;Master 2 H
156;BORDES REMI;;1h34'16;Master 0 H
157;LAVIE JULIEN;TEAM MAIRIE;1h34'19;Master 0 H
