RANG;NOM;CLUB;TEMPS;CATEGORIE
1;EVENAT PIERRE;;43'19'';Master 0 H
2;ABIVEN ERWANN;BORDEAUX ATHLE*;46'36'';Senior H
3;CONJEAN MORGAN;;47'10'';Senior H
4;PRIOLEAU FLORIAN;;47'19'';Senior H
5;DOMECQ BENOIT;;47'21'';Master 2 H
6;MARTIN DAMIEN;;48'05'';Senior H
7;LASSERRE CHRISTOPHE;PASS RUNNING;49'02'';Master 1 H
8;LARGIER BENOIT;;50'19'';Senior H
9;FOURES LIVIE;SNOW;50'53'';Master 1 F
10;BONISSOL JEAN-BAPTISTE;;50'56'';Master 1 H
11;MOLENDA JULIEN;;51'10'';Master 0 H
12;TURMEAU RAPHAEL;;51'14'';Senior H
13;LAFFITTE BERNARD;;51'37'';Master 6 H
14;OMIECINSKI YANNICK;S/L CM FLOIRAC;51'41'';Master 3 H
15;COLOMES MATHIEU;;52'23'';Master 0 H
16;MANCIET MATTHIEU;;52'54'';Master 0 H
17;HOTZ SASCHA;;53'19'';Senior H
18;DORET THOMAS;;53'25'';Master 1 H
19;HUGUET CAROLE;CA VILLENAVE D'ORNON;53'33'';Master 0 F
20;DA ROCHA MATHIAS;ICMCB;53'45'';Senior H
21;HAMADI FATAH;CA VILLENAVE D'ORNON;53'47'';Master 0 H
22;FORTANIER STEPHANE;;54'10'';Master 3 H
23;ESNAULT XAVIER;;54'12'';Master 2 H
24;CHATELIER CLEMENT;;54'25'';Senior H
25;HENNIN FRANCK;;54'49'';Master 2 H
26;LATIER JEAN-LOUIS;;55'09'';Master 5 H
27;BONNAT CEDRIC;;55'14'';Senior H
28;BULOT MARIE;CA VILLENAVE D'ORNON;55'19'';Senior F
29;MOUREAUX ERWAN;;55'21'';Senior H
30;SHAN CHRISTOPHER;;55'41'';Senior H
31;BIVILLE WILLY;;56'02'';Master 2 H
32;BRUEY NICOLAS;AS LECTRA;56'05'';Master 0 H
33;BESSEZ PHILIPPE;US TALENCE*;56'24'';Master 5 H
34;ESTEVE THOMAS;;56'35'';Master 1 H
35;LAVAURE FABRICE;;56'36'';Senior H
36;PETIT EMMANUEL;ICMCB;56'51'';Senior H
37;RENAUD THIBAULT;CA BEGLAIS;57'17'';Master 0 H
38;LAHOURCADE MATHIEU;;57'26'';Master 0 H
39;BAVOIX MARIE-CLAIRE;;57'30'';Master 2 F
40;BLANCHE HERVE;CA PORTETS;57'34'';Master 3 H
41;MATHIEU JEAN ALEXIS;;57'44'';Senior H
42;CHEROU CEDRIC;;57'56'';Master 1 H
43;ASTORG VALENTIN;;58'03'';Senior H
44;BECKER PHILIPPE;BOULIAC SPORTS PLAISIRS;58'10'';Master 1 H
45;ANDRES CHLOE;TAMARII PUNARUU;58'32'';Senior F
46;NOE MATHIAS;;58'38'';Espoir H
47;ASTIEN LAURENT;;58'42'';Master 3 H
48;REGNIER SEBASTIEN;;58'45'';Master 1 H
49;DESCAT RENAUD;;58'50'';Master 1 H
50;DUGUE ARNAUD;;59'11'';Master 0 H
51;KALISKY JEROME;;59'37'';Master 0 H
52;CHOZEAU CHRISTOPHER;;59'42'';Senior H
53;MICQ MATHIEU;;1h00'07'';Master 1 H
54;DEMANGE FRANCOIS;;1h00'28'';Master 0 H
55;PELLET VINCENT;;1h00'58'';Senior H
56;OLCHOWKA JACOB;;1h01'05'';Senior H
57;AURICK NICOLAS;;1h01'05'';Master 1 H
58;JACQ GAEL;;1h01'18'';Master 1 H
59;COSTE FRANCK;;1h01'27'';Master 5 H
60;ELIAS PAULINE;;1h01'44'';Senior F
61;MAGRET ALEXANDRE;;1h02'00'';Master 0 H
62;SAQUET AMANDINE;;1h02'03'';Master 0 F
63;FABRE YANN;;1h02'08'';Master 5 H
64;GOUPIL ANNE;US ET CULTURELLE SAUCATAISE;1h02'23'';Master 2 F
65;TROUVE SEBASTIEN;;1h02'34'';Master 1 H
66;BARRAULT MICHEL;CANEJAN ATHLETISME;1h02'48'';Master 5 H
67;VILLEMONTE MATHILDE;US ET CULTURELLE SAUCATAISE;1h02'55'';Master 0 F
68;MARTIN YANNICK;;1h02'58'';Senior H
69;OLASAGASTI YANNICK;;1h03'03'';Master 1 H
70;MAS NICOLAS;;1h03'07'';Senior H
71;WINKEL FRANCK;;1h03'08'';Master 2 H
72;ALEIN HUBERT;;1h03'08'';Master 0 H
73;POUCHAIN MAXIME;;1h03'11'';Master 0 H
74;ROCHELLE ALEXANDRE;;1h03'43'';Master 2 H
75;BESSEZ VALENTIN;;1h03'59'';Senior H
76;TARNAUD FRANCOIS;CA VILLENAVE D'ORNON;1h04'01'';Master 0 H
77;BESSEZ MAXIME;;1h04'03'';Senior H
78;PIET CLAUDE;COURIR A AUDENGE;1h04'52'';Master 6 H
79;DELPECH CEDRIC;;1h04'56'';Master 1 H
80;GREGORY BOUDIGUE;;1h05'05'';Master 1 H
81;FOURTEAU SYLVIE;;1h05'19'';Master 3 F
82;BEAUDIN MICHEL;BOULIAC SPORTS PLAISIRS;1h05'22'';Master 5 H
83;GRENET CECILE;;1h05'38'';Master 0 F
84;SELLIER BENOIT;;1h05'39'';Senior H
85;RAMAT SANDRINE;;1h05'55'';Senior F
86;BELLECAVE CHANTAL;;1h06'03'';Master 0 F
87;LACUBE PIERRE;;1h06'03'';Senior H
88;BIMBARD MATHIEU;;1h06'07'';Senior H
89;DEBOUTIN ELODIE;CA VILLENAVE D'ORNON;1h06'17'';Senior F
90;LECAMP JEAN-YVES;;1h06'30'';Master 3 H
91;STEINMETZ CLAIRE;;1h06'42'';Senior F
92;SANNOM JULIEN;;1h06'43'';Senior H
93;MUNOS KARINE;CA VILLENAVE D'ORNON;1h06'47'';Master 2 F
94;SANCHEZ JULES;;1h06'55'';Senior H
95;PINAL AMELIE;AS LECTRA;1h06'58'';Senior F
96;PHILIPPEAU THIERRY;;1h07'15'';Master 4 H
97;GANNE SEGOLENE;;1h07'25'';Senior H
98;GENOUX CAROLINE;;1h08'17'';Master 1 F
99;RUIBAL JEAN MANUEL;;1h08'29'';Master 3 H
100;DAJON STEPHANIE;CA VILLENAVE D'ORNON;1h08'33'';Master 2 F
101;LOUSTEAU EDMOND;;1h09'09'';Master 3 H
102;VAILLANT NICOLAS;;1h09'23'';Master 2 H
103;LABOULY JEAN-MARC;;1h09'37'';Master 1 H
104;ESNAULT KARINE;;1h09'42'';Master 3 F
105;RICKLIN FLEUR;;1h09'44'';Master 0 F
106;GUILLOU-SZURLEJ ELODIE;CA VILLENAVE D'ORNON;1h09'49'';Senior F
107;MENGUY JULIE;CA VILLENAVE D'ORNON;1h09'58'';Master 0 F
108;LADIN HERVE;;1h10'20'';Master 2 H
109;FERREIRA JACQUELINE;LAURETTE FUGAIN;1h10'28'';Master 3 F
110;BERTRANDIAS JOEL;;1h10'28'';Master 2 H
111;CAZEAU CHLOE;CA VILLENAVE D'ORNON;1h10'40'';Senior F
112;CAVAD ERIC;;1h10'42'';Master 4 H
113;BERNARD ERIC;;1h11'37'';Master 1 H
114;HARDY STEPHANE;;1h11'39'';Master 4 H
115;MARSAUD CLARENCE;;1h11'53'';Senior F
116;LAJOINIE GARLONE;;1h12'48'';Master 0 F
117;POTIER FRANCK;;1h12'55'';Master 4 H
118;HUGUET EMILIE;SA MERIGNAC;1h13'10'';Master 1 F
119;MASSOUE CHRISTOPHE;;1h13'12'';Master 3 H
120;GUAUS BRUNO;CAV TRAIL TEAM;1h13'14'';Master 5 H
121;PHILIPPEAU AGATHE;;1h13'31'';Senior F
122;SOETENS PATRICIA;CA VILLENAVE D'ORNON;1h13'32'';Master 3 F
123;FENOGLIO SYLVAIN;;1h13'40'';Master 4 H
124;FENOGLIO MADELEINE;;1h13'41'';Master 4 F
125;MARTY CELIA;BOULIAC SPORTS PLAISIRS;1h13'55'';Master 0 F
126;MARTY CHRISTIAN;BOULIAC SPORTS PLAISIRS;1h13'55'';Master 4 H
127;VALLEE FREDERIC;CA VILLENAVE D'ORNON;1h13'57'';Master 2 H
128;GROS CATHERINE;;1h14'16'';Master 4 F
129;CEAUX GHISLAINE;;1h14'18'';Master 4 F
130;WLOCH MARJORIE;;1h14'54'';Master 1 F
131;WLOCH SEBASTIAN;;1h14'56'';Master 2 H
132;DUPIN VALERIE;CA VILLENAVE D'ORNON;1h15'15'';Master 2 F
133;REZACK CHRISTINE;;1h15'37'';Master 4 F
134;SARRELONGUE ANNE;;1h15'42'';Master 7 H
135;TRIAYRE ERIC;;1h15'58'';Master 4 H
136;CRUGEON FREDERIC;;1h16'29'';Senior H
137;BARBALAT LUCIE;;1h18'13'';Cadet F
138;VOLFART CLAIRE;;1h18'42'';Senior F
139;BEGUERIA MAX;;1h18'51'';Master 5 H
140;DELGADO JEAN-MARC;ASPOM;1h19'00'';Master 5 H
141;DUBRAS CHAIGNAUD PAULINE;;1h19'46'';Master 0 F
142;DUCOURTIEUX CELINE;;1h20'23'';Master 1 F
143;LATRY PATRICK;;1h21'09'';Master 4 H
144;MERIGNARGUES FREDERIC;;1h21'10'';Master 5 H
145;GONCALVES CHRISTEL;;1h21'12'';Master 2 F
146;VINDIOLET JONATHAN;URBAN RUNNERS ARCACHON;1h23'20'';Senior H
147;PIET MARTINE;COURIR A AUDENGE;1h23'33'';Master 6 F
148;HARELLE IADINE;;1h23'34'';Master 2 F
149;BERTRAND YVES;;1h25'22'';Master 2 H
150;BERTHIER DANIEL;;1h30'10'';Master 7 H
151;DUPIN BEATRICE;;1h31'14'';Master 4 F
152;EL MOUSTINI SYLVIE;BOULIAC SPORTS PLAISIRS;1h33'40'';Master 5 F
