RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BELLEC RENAUD;US TALENCE;00:32:16;1e SENIOR H
2;FEREIRA MANUEL;STADE MONTOIS;00:34:02;1e VETERAN 1 H
3;MARQUIS PATRICE;;00:34:09;2e VETERAN 1 H
4;BOITEAU CHRISTOPHE;BOULIAC SPORTS PLAIS;00:34:55;3e VETERAN 1 H
5;DUCAU CARRAT GUILHEM;SLA;00:35:27;1e ESPOIR H
6;ESCUDIER FRANCOIS;;00:35:38;4e VETERAN 1 H
7;TARIS HERVE;BOULIAC SPORTS PLAIS;00:35:45;5e VETERAN 1 H
8;SANCEY LAURENT;SLA;00:36:05;6e VETERAN 1 H
9;PONCOT YOHAN;BOULIAC SPORTS PLAIS;00:36:16;2e SENIOR H
10;TAUZIN PASCAL;BOULIAC SPORTS PLAIS;00:36:55;1e VETERAN 2 H
11;RAMBAUD ERIC;US TALENCE;00:37:26;7e VETERAN 1 H
12;ESCALLE LAURENT;BOULIAC SPORTS PLAIS;00:37:30;3e SENIOR H
13;FONTES PHILIPPE;;00:37:32;2e VETERAN 2 H
14;BERTHET JEAN GERARD;SLA;00:37:34;8e VETERAN 1 H
15;PALLARUELLO ANGEL;CAV;00:37:36;2e ESPOIR H
16;SAUVE DANIEL;;00:37:39;3e VETERAN 2 H
17;DOUTREMOUX PIERRE;;00:37:48;4e VETERAN 2 H
18;LE MERRER CHRISTOPHE;ENDURANCE SHOP;00:38:03;4e SENIOR H
19;FAURE MICHAEL;;00:38:12;9e VETERAN 1 H
20;HOCHARD ALEXANDRE;BOULIAC SPORTS PLAIS;00:38:27;5e SENIOR H
21;QUEVAREC ALAIN;PIEDS NIQUES;00:38:43;10e VETERAN 1 H
22;DESPUJOLS ERIC;;00:38:56;11e VETERAN 1 H
23;GATINEAU GUILLAUME;BAROUDEURS SAUTERNAI;00:39:04;6e SENIOR H
24;CHEVROLLIER JEAN YVES;;00:39:08;12e VETERAN 1 H
25;BENGUELLA NOUR EDDINE;DENIS BOYS;00:39:15;5e VETERAN 2 H
26;MERCERON JONATHAN;BOULIAC SPORTS PLAIS;00:39:20;7e SENIOR H
27;MAU BERTRAND;GIRONDINS TRI;00:39:22;8e SENIOR H
28;OZANNE ANDRE;IBM BORDEAUX;00:39:24;1e VETERAN 3 H
29;GELABERT DIDIER;CARBON BLANC TRI;00:39:27;6e VETERAN 2 H
30;LE FLOCH TANGUY;NANTES;00:39:38;9e SENIOR H
31;CREPU YOHAN;GIRONDINS TRI;00:40:06;10e SENIOR H
32;DUSSIN SEBASTIEN;;00:40:26;13e VETERAN 1 H
33;VERDIER ROMAIN;;00:40:39;11e SENIOR H
34;GAUZES VINCENT;BOULIAC SPORTS PLAIS;00:40:40;12e SENIOR H
35;WIGNERON JEAN PIERRE;BOULIAC SPORTS PLAIS;00:40:44;7e VETERAN 2 H
36;SALLAN PASCAL;;00:40:45;14e VETERAN 1 H
37;TURTAUT SEBASTIEN;EC ST FELIX;00:40:54;13e SENIOR H
38;PAYS LUC;;00:41:37;15e VETERAN 1 H
39;ALLARD THIERRY;;00:41:40;16e VETERAN 1 H
40;SEHET DIDIER;BOULIAC SPORTS PLAIS;00:41:50;8e VETERAN 2 H
41;DUPERRET JACQUES;RAPETOU;00:41:54;9e VETERAN 2 H
42;MAYONNADE CHRISTINE;SLA;00:41:55;1e VETERAN 1 F
43;DUTRUCH BERNARD;;00:42:21;2e VETERAN 3 H
44;GUILBOT JEAN;SCAP;00:42:22;10e VETERAN 2 H
45;LARDEAU FABRICE;;00:42:41;14e SENIOR H
46;FROSIO DAVID;;00:43:05;15e SENIOR H
47;FAUTHOUX OLIVIER;SLA;00:43:30;17e VETERAN 1 H
48;POTIER FLORIAN;SCAP;00:43:35;16e SENIOR H
49;CONSTANT THOMAS;;00:44:06;17e SENIOR H
50;DUCOS JEAN MICHEL;;00:44:11;11e VETERAN 2 H
51;CASTAING PHILIPPE;BAROUDEURS SAUTERNAI;00:44:14;18e VETERAN 1 H
52;GRUZSKA DIDIER;;00:44:15;12e VETERAN 2 H
53;CAUMONT PIERRE;;00:44:19;18e SENIOR H
54;CASENAVE ROMAIN;RENNES;00:44:24;19e SENIOR H
55;PETIT FLORIAN;OTC 45;00:44:26;20e SENIOR H
56;FLOC YANNICK;;00:44:27;19e VETERAN 1 H
57;CHAMPAGNE CEDRIC;;00:44:30;21e SENIOR H
58;QUELLIER CHRISTIAN;;00:44:55;13e VETERAN 2 H
59;CASTEL PATRICK;;00:44:59;14e VETERAN 2 H
60;SIERRA JEAN PAUL;BOULIAC SPORTS PLAIS;00:45:01;15e VETERAN 2 H
61;GARUZ ALAIN;;00:45:06;3e VETERAN 3 H
62;DUBRANA CHRISTOPHE;;00:45:26;20e VETERAN 1 H
63;MANCIET MATHIEU;DASSAULT SPORT;00:45:29;22e SENIOR H
64;ZENATI HASSAN;USCRD;00:45:31;21e VETERAN 1 H
65;RICHET HERVE;RAPETOU;00:45:36;22e VETERAN 1 H
66;LASSAUVAGEUX MARIE;CHU BORDEAUX;00:45:37;1e VETERAN 2 F
67;FAULQUE BERNARD;;00:45:40;16e VETERAN 2 H
68;BITAUDEAU ERIC;;00:45:57;23e VETERAN 1 H
69;PECHAMBERT ALAIN;BOULIAC SPORTS PLAIS;00:46:08;4e VETERAN 3 H
70;DAROUY YANNICK;;00:46:12;24e VETERAN 1 H
71;LEBLED CHRISTOPHE;;00:46:19;25e VETERAN 1 H
72;BIDET MELANIE;BAROUDEURS SAUTERNAI;00:46:28;1e SENIOR F
73;DURROUX KATIA;US TALENCE;00:46:43;2e VETERAN 1 F
74;BORDAS JEAN MARIE;RAPETOU;00:46:52;5e VETERAN 3 H
