RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BOITEAU CHRISTOPHE;BOULIAC SP;1:03:23;1e VETERAN 1 H
2;DUMORT LAURENT;BOULIAC SP;1:05:18;1e VETERAN 2 H
3;BOURGEAIS FRANCK;ADRENALINE 33;1:05:27;2e VETERAN 1 H
4;BAHIER LAURENT;TRAILSTORE.FR;1:06:51;3e VETERAN 1 H
5;TAUZIN PASCAL;BOULIAC SP;1:07:01;2e VETERAN 2 H
6;LARTIGUE CEDRIC;;1:07:30;1e SENIOR H
7;MESNARD NICOLAS;;1:08:30;2e SENIOR H
8;AVEZOU PHILIPPE;BOULIAC TRI;1:09:32;3e VETERAN 2 H
9;AUDINETTE LAURENT;USCRD;1:10:04;4e VETERAN 1 H
10;VERGNOT VINCENT;;1:11:03;5e VETERAN 1 H
11;COMIN ARNAUD;;1:11:27;3e SENIOR H
12;FRACHET JEROME;;1:11:29;4e SENIOR H
13;REMOND SEBASTIEN;LES PIEDS NIQUES;1:11:33;5e SENIOR H
14;BENGUELLA NOUR EDDINE;AVIA CLUB;1:11:55;4e VETERAN 2 H
15;MICHEL ALAIN;;1:12:44;6e VETERAN 1 H
16;DULHOSTE FREDERIC;;1:12:54;7e VETERAN 1 H
17;DARTHENUCQ CHRISTOPHE;USCRD;1:13:01;8e VETERAN 1 H
18;ANTON CEDRIC;;1:13:24;6e SENIOR H
19;CLOUTET ERIC;;1:13:56;9e VETERAN 1 H
20;HERVE LOIC;ASCCUB;1:14:05;10e VETERAN 1 H
21;DUBOURG BAPTISTE;;1:14:11;1e ESPOIR H
22;THIVIN XAVIER;;1:14:40;11e VETERAN 1 H
23;DIAZ JONATHAN;;1:14:46;7e SENIOR H
24;SOURIC PATRICK;;1:14:51;12e VETERAN 1 H
25;GONZALEZ GILLES;ANONYMES DU CAMPUS;1:14:52;13e VETERAN 1 H
26;POINEAU BERTRAND;;1:14:55;14e VETERAN 1 H
27;FAURE ANTOINE;MARATHON DES GRAVES;1:15:14;15e VETERAN 1 H
28;PIONNIER SEBASTIEN;;1:15:45;8e SENIOR H
29;LEMASSON PIERRE;;1:15:56;9e SENIOR H
30;CHAUVINEAU BENOIT;;1:16:58;16e VETERAN 1 H
31;MOLINIER GERALD;;1:17:17;10e SENIOR H
32;POIGNET FABRICE;;1:17:42;17e VETERAN 1 H
33;CUELLIER CHRISTIAN;;1:17:51;5e VETERAN 2 H
34;DUSSART NICOLAS;;1:17:54;11e SENIOR H
35;VIDEAU PATRICK;CMOB;1:17:58;6e VETERAN 2 H
36;TARTAS REMI;JSSSC;1:18:05;18e VETERAN 1 H
37;FLEUR MARINE;;1:18:10;1e VETERAN 1 F
38;LAPEYRE STEPHANE;BORDEAUX ATHLE;1:18:19;12e SENIOR H
39;CAILLON GUILLAUME;USCRD;1:18:28;13e SENIOR H
40;LAQUI MATEO;;1:18:54;14e SENIOR H
41;LEBRET ERIK;;1:18:55;19e VETERAN 1 H
42;GRAFF ERIC;;1:19:07;20e VETERAN 1 H
43;DUTOUYA BERNARD;;1:19:38;1e VETERAN 3 H
44;TOULLEC FREDERIC;;1:19:39;15e SENIOR H
45;MAS PHILIPPE;;1:19:39;21e VETERAN 1 H
46;COMPAGNON JEAN CHRISTOPHE;;1:19:50;7e VETERAN 2 H
47;BOUYGUES LAETITIA;LECTRA;1:19:52;1e SENIOR F
48;STOLZ PIERRE OLIVIER;BRUGES RESPIRE;1:20:03;16e SENIOR H
49;LAURAS CYPRIEN;;1:20:10;17e SENIOR H
50;BAROZZI JEAN BAPTISTE;;1:20:32;18e SENIOR H
51;AUGERAUD BENOIT;S/L CM FLOIRAC;1:20:41;22e VETERAN 1 H
52;THAURE PIERRE;;1:20:47;19e SENIOR H
53;SUZIN FRANTZ;USCRD;1:21:16;2e VETERAN 3 H
54;SACOMANT THIMOTHEE;;1:21:20;20e SENIOR H
55;BOUYGUES XAVIER;LECTRA;1:21:34;23e VETERAN 1 H
56;WILSON REBECCA;S/L CM FLOIRAC;1:21:37;2e SENIOR F
57;LACOSTE ERIC;S/L CM FLOIRAC;1:21:40;24e VETERAN 1 H
58;BEGEY FABIEN;;1:21:42;21e SENIOR H
59;METAYER PHILIPPE;;1:22:02;22e SENIOR H
60;CHAMPION CELINE;;1:22:08;3e SENIOR F
61;CAUSSE SEBASTIEN;;1:22:09;25e VETERAN 1 H
62;DEVOS CHRISTIAN;;1:22:19;3e VETERAN 3 H
63;FRIBOURG SEBASTIEN;BRUGES RESPIRE;1:22:21;26e VETERAN 1 H
64;MOSOUR BENJAMIN;;1:22:38;27e VETERAN 1 H
65;GAUDEFROY FREDERIC;USCRD;1:22:51;28e VETERAN 1 H
66;DEBIEN MIKAEL;;1:23:12;23e SENIOR H
67;REMAULT LAURENT;;1:23:25;29e VETERAN 1 H
68;GOUNIN CHRISTOPHE;USCRD;1:23:27;30e VETERAN 1 H
69;SEMPROLI FRANCESCO;;1:23:29;31e VETERAN 1 H
70;RAMOND CECILE;;1:23:30;2e VETERAN 1 F
71;GUILBERT MICKAEL;FREE RUNNERS LE CLUB;1:23:32;32e VETERAN 1 H
72;Inconnu Inconnu;Inconnu;00:00:00;
73;MASCAREL DIDIER;CARBON BLANC TRIATHL;1:23:41;8e VETERAN 2 H
74;JOER MATHIEU;;1:23:52;24e SENIOR H
75;FELLONNEAU LISE;BLACK RUNNERS SADIRA;1:24:10;4e SENIOR F
76;DUMAS GAETAN;AS CUB;1:24:12;33e VETERAN 1 H
77;LARRUE KARINE;AS CUB;1:24:15;5e SENIOR F
78;DELMAS JEAN CLAUDE;CARBON BLANC;1:24:17;9e VETERAN 2 H
79;TRINCHERI FRAN�OIS;;1:24:29;34e VETERAN 1 H
80;CARAT FREDERIC;USCRD;1:25:12;35e VETERAN 1 H
81;TARRADE STEPHANE;;1:25:25;36e VETERAN 1 H
82;RINGOT FRANCOIS XAVIER;;1:25:30;25e SENIOR H
83;VANOVERSTRACTEN STEPHANE;;1:25:31;37e VETERAN 1 H
84;DUPUY BEATRICE;;1:25:31;6e SENIOR F
85;BERTHOUMIEU MICHEL;;1:25:32;10e VETERAN 2 H
86;LASSAUVAGEUX MARIE;CHU SPORT;1:25:40;1e VETERAN 2 F
87;GENDRON MICKAEL;LES PIEDS NIQUES;1:25:47;26e SENIOR H
88;PIERRE JOEL;;1:25:54;11e VETERAN 2 H
89;VIDAL SEBASTIEN;LA PALOMBIERE;1:26:05;38e VETERAN 1 H
90;COUPRIE JEAN MARIE;JSSSC;1:26:10;4e VETERAN 3 H
91;CHUSSEAU SEBASTIEN;;1:26:14;27e SENIOR H
92;LAGAILLARDE LAURENT;;1:26:41;12e VETERAN 2 H
93;MARTIGNON PIERRE;;1:26:43;28e SENIOR H
94;GERAUD NICOLAS;;1:26:59;29e SENIOR H
95;SALLES JEAN PAUL;;1:27:11;1e VETERAN 4 H
96;AUBERT AURELIE;;1:27:13;7e SENIOR F
97;AYRAL CRIS;;1:27:20;30e SENIOR H
98;DUMOULIN DAVID;;1:27:41;31e SENIOR H
99;BARRIERE SEBASTIEN;;1:23:43;32e SENIOR H
100;VILLAR MATHIEU;;1:27:45;33e SENIOR H
101;SOULIER CARINE;;1:28:04;8e SENIOR F
102;GRISZKA DIDIER;;1:28:04;13e VETERAN 2 H
103;MESLIER DAVID;;1:28:12;34e SENIOR H
104;MESLIER OLIVIER;CANEJAN ATHLETISME;1:28:15;14e VETERAN 2 H
105;CAIS VALERIE;;1:28:16;3e VETERAN 1 F
106;LE ROY CHRISTOPHE;;1:28:16;39e VETERAN 1 H
107;LEGRAND OLIVIER;;1:28:19;35e SENIOR H
108;DAVID PATRICK;ALBS;1:28:40;15e VETERAN 2 H
109;SAINTE CROIX PHILIPPE;ASPOM;1:29:07;16e VETERAN 2 H
110;GRABOWSKI DANIEL;;1:29:10;36e SENIOR H
111;DUFOUR JACQUES;ELAN CAPIANAIS;1:29:10;5e VETERAN 3 H
112;LABBE MIKAEL;;1:29:14;37e SENIOR H
113;ARGILLOS YANN;;1:29:15;40e VETERAN 1 H
114;ESPAGNET PHILIPPE HENRI;GAZELEC;1:29:31;17e VETERAN 2 H
115;MARCHIORO PHILIPPE;;1:29:37;41e VETERAN 1 H
116;GUYONVARCH JEAN;ASSM;1:29:51;2e VETERAN 4 H
117;OLIVIER BRUNO;JSSSC;1:29:59;6e VETERAN 3 H
118;DESMOND JEAN PAUL;JSSSC;1:30:12;7e VETERAN 3 H
119;CHOLOU EMMANUEL;;1:30:25;42e VETERAN 1 H
120;CHEVALIER DOMINIQUE;;1:30:26;2e VETERAN 2 F
121;HOLLANDIS XAVIER;;1:30:35;38e SENIOR H
122;VERDET MATHIEU;TEAM RAIDLIGHT;1:30:59;39e SENIOR H
123;DE BIASIO CHRISTELLE;ELAN CAPIANAIS;1:31:00;9e SENIOR F
124;PILLET CEDRIC;;1:31:10;40e SENIOR H
125;DOISNEAU CEDRIC;;1:31:11;41e SENIOR H
126;RINGOT MAXENCE;;1:31:12;42e SENIOR H
127;DEMONS THIERRY;LES BARJOTS DES COTO;1:31:16;18e VETERAN 2 H
128;GOUNIN SYLVIE;USCRD;1:31:37;4e VETERAN 1 F
129;CAPITAINE CHRISTOPHE;;1:31:58;43e VETERAN 1 H
130;LUCE MANUEL;;1:32:08;44e VETERAN 1 H
131;FARFALS NICOLAS;;1:32:10;45e VETERAN 1 H
132;MIORIN OLIVIER;;1:32:20;46e VETERAN 1 H
133;GOUMARD FREDERIC;SAGC TRI;1:32:28;43e SENIOR H
134;ESNARD AURELIEN;;1:32:29;44e SENIOR H
135;ALBA NAD�GE;;1:32:45;5e VETERAN 1 F
136;JEAN-LARIPPE NATHALIE;BLACK RUNNERS SADIRA;1:32:45;6e VETERAN 1 F
137;DEPLANCHE STEPHANE;LES PIEDS NIQUES;1:33:07;47e VETERAN 1 H
138;GICQUEL VERONIQUE;SA GAZINET CESTAS;1:33:18;7e VETERAN 1 F
139;COURRIADES HENRI;ASPOM;1:33:31;19e VETERAN 2 H
140;GICQUEL TONY;SA GAZINET CESTAS;1:33:43;48e VETERAN 1 H
141;LIEGEOIS PIERRE;;1:33:46;49e VETERAN 1 H
142;GUERMOUCHE ABDOU;CA BEGLES TRI;1:33:49;45e SENIOR H
143;LATASTE PHILIPPE;;1:33:58;20e VETERAN 2 H
144;BORDA NATHALIE;;1:33:59;10e SENIOR F
145;LAGAR JEAN PIERRE;AVIA CLUB;1:34:04;21e VETERAN 2 H
146;VALERY MATHILDE;AVIA CLUB;1:34:04;11e SENIOR F
147;PECHAMBERT FLORENCE;;1:34:24;12e SENIOR F
148;DROUX DOMINIQUE;CANEJAN ATHLE;1:34:33;22e VETERAN 2 H
149;VILLAR JEAN PIERRE;;1:34:36;8e VETERAN 3 H
150;CLAVIER RICHARD;;1:35:00;50e VETERAN 1 H
151;COTTEFERTE ERIC;;1:35:49;23e VETERAN 2 H
152;LACROIX CHIRSTINE;;1:36:22;8e VETERAN 1 F
153;RUIZ DAVID;S/L CM FLOIRAC;1:36:27;51e VETERAN 1 H
154;PALLANGER VINCENT;BORDEAUX ATHLE;1:36:44;52e VETERAN 1 H
155;ISARD GUILLAUME;;1:37:33;24e VETERAN 2 H
156;BOLLE REGIS;;1:37:45;25e VETERAN 2 H
157;LE GUELAFF PHILIPPE;AVIA CLUB;1:37:47;26e VETERAN 2 H
158;COYCO LUDOVIC;;1:38:02;46e SENIOR H
159;DUCOS FREDERIC;;1:38:24;47e SENIOR H
160;BABULEAUD PATRICK;;1:38:24;27e VETERAN 2 H
161;CHUSSEAU FABRICE;;1:38:28;48e SENIOR H
162;GUAUS BRUNO;;1:38:33;28e VETERAN 2 H
163;BRIVAL CHRISTINE;;1:38:33;3e VETERAN 2 F
164;ISARD CATHERINE;;1:38:56;9e VETERAN 1 F
165;PAUTE JEAN NOEL;;1:39:13;53e VETERAN 1 H
166;LAFFARGE CYRIL;;1:39:14;54e VETERAN 1 H
167;DELGADO JEAN MARC;;1:39:23;29e VETERAN 2 H
168;QUINETTE JULIE;;1:39:41;13e SENIOR F
169;BAYLE PHILIPPE;;1:39:54;30e VETERAN 2 H
170;CHAIGNEAU MARC;;1:40:08;55e VETERAN 1 H
171;TASSEL ALINE;;1:41:20;14e SENIOR F
172;BOSSARD CHRISTOPHE;S/L CM FLOIRAC;1:41:24;56e VETERAN 1 H
173;BOYER DOMINIQUE;AS CUB;1:41:50;9e VETERAN 3 H
174;AUGIER JEAN PIERRE;;1:41:51;10e VETERAN 3 H
175;BONNET JEAN MARC;;1:41:59;57e VETERAN 1 H
176;BONICHOT THIERRY;;1:42:12;31e VETERAN 2 H
177;GUINTARD STEPHANE;;1:42:37;58e VETERAN 1 H
178;KERBRAT ARMELLE;;1:43:39;10e VETERAN 1 F
179;LOYAU ALEXIA;;1:43:39;15e SENIOR F
180;RAIMONDEAU JEAN JACQUES;;1:45:11;32e VETERAN 2 H
181;DULHOSTE PASCALE;US BAZAS;1:45:14;11e VETERAN 1 F
182;GAUTHIER ALLAIN;;1:45:14;33e VETERAN 2 H
183;LAPORTE MICHEL;;1:45:20;11e VETERAN 3 H
184;MICHEL ANNE SOPHIE;;1:45:47;12e VETERAN 1 F
185;HERCEK PATRICK;;1:46:15;34e VETERAN 2 H
186;BERDOULAT CORINNE;ASCPA;1:46:19;13e VETERAN 1 F
187;VERISSIMO ANAIS;;1:47:30;16e SENIOR F
188;LAPORTE MICHEL;;1:48:05;12e VETERAN 3 H
189;MIHAILESCU GABRIEL;;1:48:21;59e VETERAN 1 H
190;ANNEBISQUE BERNARD;;1:50:30;35e VETERAN 2 H
191;PAGOLA FREDERIC;;1:50:30;60e VETERAN 1 H
192;HUGUET JENNIFER;;1:51:15;17e SENIOR F
193;GOUNOU JULIEN;;1:51:15;61e VETERAN 1 H
194;SEMPY SABRINA;;1:52:52;18e SENIOR F
195;DAWES GEOFF;LORDSHILL;1:55:26;3e VETERAN 4 H
196;GASTON ALAIN;;1:55:36;13e VETERAN 3 H
197;TROVALET PATRICIA;;1:59:03;19e SENIOR F
