RANG;NOM;CLUB;TEMPS;SEXE
1;BOURGEAIS FRANCK;ADRENALINE33;"1h18'30""";H
2;DUMONT LAURENT;BOULIAC;"1h19'41""";H
3;PETIT HERVE;ADRENALINE33;"1h20'57""";H
4;BRODZIAK THIERRY;ADRENALINE33;"1h21'25""";H
5;DE PREVILLE BENOIT;TEAM KALENJI;"1h21'51""";H
6;BELHOMME REGIS;CA BRIVE;"1h22'11""";H
7;ROUCH THOMAS;GENDARME SARGUEMINES;"1h23'01""";H
8;MOTUT GUILLAUME;;"1h23'12""";H
9;BROSSIER WILFRID;BARJOTS DES COTEAUX;"1h23'27""";H
10;THORIGNE GUILLAUME;;"1h23'43""";H
11;DOUANGDARA PHILIPPE;;"1h27'00""";H
12;RODICK LIONEL;BORDEAUX ATHLE;"1h27'13""";H
13;DULHOSTE FREDERIC;PASS RUNNING T190747;"1h27'56""";H
14;DIAZ JONATHAN;;"1h28'27""";H
15;SUHUBIETTE LIONEL;;"1h28'36""";H
16;ROUZEAU CHRISTOPHE;;"1h28'38""";H
17;PETIT JEREMIE;;"1h28'53""";H
18;ROUSSEAU FABRICE;ADRENALINE33;"1h29'16""";H
19;TONIN DAMIEN;;"1h29'28""";H
20;FAUVEL STEPHANE;;"1h30'54""";H
21;GARCIA ENRIQUE;ASL TRIATHLON;"1h31'34""";H
22;DUPUY BRUNO;ADRENALINE33;"1h31'39""";H
23;LAPEYRE STEPHANE;BORDEAUX ATHLE;"1h31'40""";H
24;PANDEREIDA CHRISTOPHE;;"1h32'09""";H
25;DUTRANNOY REMY;;"1h32'16""";H
26;TASTARD RONAN;KAYAK LIBOURNE;"1h32'22""";H
27;VERGEZ MIKA;;"1h32'26""";H
28;GRAFF ERIC;;"1h33'05""";H
29;FROMENTIN PASCAL;;"1h33'25""";H
30;GODIN PIERRE ANTOINE;CENON;"1h33'45""";H
31;MOBILI ERIC;ADRENALINE33;"1h33'47""";H
32;GARNIER FREDERIC;ASSOCIATION LES PIEDS NIQUES;"1h35'38""";H
33;PETIT DIDIER;;"1h35'55""";H
34;VERDIER GUY;;"1h35'57""";H
35;THIERCELIN CYRIL;BORDEAUX ATHLE;"1h35'59""";H
36;MAZO PATRICE;JSSSC;"1h36'05""";H
37;CHAVATTE OLIVIER;;"1h36'49""";H
38;MALIGNE CHRISTOPHE;;"1h36'50""";H
39;CHONIS STEPHANE;PASS RUNNING  T188800;"1h36'58""";H
40;FAUVEL SYLVAIN;;"1h36'59""";H
41;THOMASSE FRANCK;ADRENALINE33;"1h37'57""";H
42;LEVESQUE PATRICK;BOULIAC;"1h38'14""";H
43;BERREZAY NICOLAS;;"1h38'45""";H
44;LOUYER ALAIN;;"1h38'59""";H
45;LEBRETON CYRILLE;BORDEAUX ATHLE;"1h39'06""";H
46;DUGAS SYLVIE;ADRENALINE33;"1h39'20""";F
47;GAILLOT STEPHANE;LEOGNAN ATHLE;"1h40'05""";H
48;LEBRUN FRANCOIS;PAREMPUYRE;"1h40'18""";H
49;AURENSAN AUDREY;;"1h40'23""";F
50;LIOURE STEPHANE;;"1h40'24""";H
51;COUTURIER FABRICE;;"1h40'37""";H
52;WIGNERON JEAN PIERRE;BOULIAC;"1h40'40""";H
53;PEIRCE CHRISTINE;CMO BASSENS LICENCE 2014/2015;"1h41'04""";F
54;MARTINEZ LEONICIO;ADRENALINE33;"1h41'05""";H
55;BURGUET JEROME;;"1h41'19""";H
56;QUERON CYRIL;;"1h41'23""";H
57;JOER MATHIEU;ASSOCIATION LES PIEDS NIQUES;"1h41'26""";H
58;GUELY RONALD;;"1h43'15""";H
59;VILLAIN MICHEL;UAGM;"1h43'36""";H
60;SOK GERARD;;"1h43'49""";H
61;HAGUENIN FRANCK;CA BEGLAIS;"1h44'28""";H
62;RIGADE JEROME;;"1h44'51""";H
63;DE CAZES FABRICE;;"1h44'55""";H
