RANG;NOM;CLUB;TEMPS;CATEGORIE
1;SBAA ABDEL;CA BEGLAIS;15'51'';Senior H
2;LAROQUETTE JEREMY;CA BEGLAIS;16'02'';Senior H
3;FERREIRA MANUEL;STADE MONT DE MARSAN;16'04'';Veteran 1 H
4;DA MOTA EMMANUEL;CA BEGLAIS;16'09'';Senior H
5;SOURIGUES KEVIN;BORDEAUX ATHLE*;16'45'';Senior H
6;RICHEZ LUDOVIC;;16'58'';Senior H
7;ROBIN FREDERIC;CA BEGLAIS;17'05'';Veteran 1 H
8;BALAHACHI AHAMADI;;17'14'';Senior H
9;AGHBAL RIDWANE;UA COTEAUX DE GARONNE*;17'49'';Espoir H
10;LAFOUGERE SEBASTIEN;UA COTEAUX DE GARONNE*;18'15'';Senior H
11;LEBRUN THIBAULT;US TALENCE*;18'28'';Senior H
12;LASSERRE CHRISTOPHE;;18'48'';Senior H
13;MAYONNADE CHRISTINE;STADE LANGONNAIS ATHLETISME;19'01'';Veteran 1 F
14;MAYONNADE ROMAIN;;19'19'';Cadet H
15;MONTAGUT JESSE;;19'21'';Senior H
16;BELLIDOR LOUIS-PHILIPPE;;19'49'';Senior H
17;CAZABET BERTRAND;;19'54'';Senior H
18;LAISSAOUI PATRICK;UA COTEAUX DE GARONNE*;19'55'';Veteran 2 H
19;CARPENTIER HUGO;;20'20'';Minime H
20;DOGOUM ALEX;;20'26'';Senior H
21;BICHELBERGER CHRISTOPHE;;20'29'';Veteran 1 H
22;MONTAGUT JASON;;20'34'';Senior H
23;MUKAMURENZI MARCIANA (RWA);BEC LEOGNAN*;20'43'';Veteran 2 F
24;RODRIGUES CYNTHIA;SC ARES*;20'47'';Senior F
25;LEFRANC EMMA;CARBON BLANC TRI;21'08'';Minime F
26;LEPORCQ AURORE;US CENON-RIVE-DROITE;21'13'';Senior F
27;AZNAR JULIEN;;22'18'';Senior H
28;MARON UGO;;22'55'';Cadet H
29;MARTIN JEAN PIERRE;;23'47'';Veteran 3 H
30;BERTRAND WILFRID;;24'12'';Veteran 1 H
31;BONIN OLIVIER;;24'38'';Senior H
32;FONTAINE JOCELYN;;24'57'';Veteran 1 H
33;PERUCCHIETTI BENOIT;;24'59'';Cadet H
34;CHARMARTY ADRIEN;;25'02'';Espoir H
35;CHARMARTY ANAIS;SA MERIGNAC;25'04'';Senior F
36;PICAMAL SOPHIE;;28'15'';Senior F
37;GOULIERE SERGE;US CENON-RIVE-DROITE;28'20'';Veteran 2 H
38;GOURGUES STEPHANIE;;28'30'';Senior F
39;ANDRE FLORENCE;;28'32'';Senior F
40;DONON SOPHIE;GIRONDINS DE BORDEAUX TRI;28'40'';Veteran 1 F
41;BERTRAND CAROLE;;29'45'';Veteran 1 F
42;ZIANI MEHDI;CA BEGLAIS;29'53'';Senior H
43;AMPOULANGE DOMINIQUE;;30'02'';Senior F
44;DESPUJOLS VALERIE;;30'20'';Senior F
45;ARPIN NADINE;;30'32'';Veteran 1 F
46;GAUTHIER CAROLINE;;31'20'';Veteran 1 F
47;BARRAUD MELISANDE;;32'06'';Senior F
48;BOTTAIS GUY;;42'45'';Veteran 5 H
