RANG;NOM;CLUB;TEMPS;CATEGORIE
1;CHANU CYRIL;AIR CUB;00:36:38;1e VETERAN 1 H
2;DENDIEVEL CLEMENT;LES AMIS DES QUAIS P;00:36:45;1e SENIOR H
3;LAUGA LOUIS;LA PAGE BLANCHE;00:38:25;1e ESPOIR H
4;GAUTHERON YANNICK;Pessac AC;00:39:34;2e VETERAN 1 H
5;MAO FABIEN;;00:39:59;2e SENIOR H
6;MAURAT JACKY;C M A;00:40:34;1e VETERAN 3 H
7;FAURE MICHAEL;;00:40:35;3e VETERAN 1 H
8;EYMOND NICOLAS;;00:40:37;4e VETERAN 1 H
9;FOUCHE RODOLPHE;;00:40:57;3e SENIOR H
10;DAUCH FREDERIC;;00:41:03;4e SENIOR H
11;LACOUR LUDOVIC;ASSM;00:41:05;5e VETERAN 1 H
12;PETIT HERVE;ADRENALINE;00:41:11;6e VETERAN 1 H
13;MARCHEIX ERIC;PASS RUNNING;00:41:26;7e VETERAN 1 H
14;GARCIO ALEXIS;;00:41:58;2e ESPOIR H
15;DARTHENUCQ CHRISTOPHE;USPD CENON;00:42:13;8e VETERAN 1 H
16;LAMORT PHILIPPE;GETRAG-FORD BX;00:42:25;9e VETERAN 1 H
17;DUINE JEAN-MICHEL;;00:42:31;10e VETERAN 1 H
18;LAFOUGERE SEBASTIEN;BASSENS;00:42:43;5e SENIOR H
19;LARCHER PHILIPPE;SAM TRIATHLON;00:42:52;6e SENIOR H
20;AUZEMERY PATRICK;ASLR CAMARSAC;00:43:04;11e VETERAN 1 H
21;FERNANDEZ THIERRY;LYONNAISE DES EAUX;00:43:44;7e SENIOR H
22;CAILLON GUILLAUME;US CENON RD;00:43:48;8e SENIOR H
23;DUMOULIN SEBASTIEN;;00:43:51;12e VETERAN 1 H
24;GRENOUILLET JULIEN;FOULEES VERTES EN LI;00:43:59;9e SENIOR H
25;REGEREAU NICOLAS;ABSOLU RAID;00:44:02;10e SENIOR H
26;SALLAN PASCAL;PASS RUNNING;00:44:56;13e VETERAN 1 H
27;GONNOT CEDRIC;DASSAULT;00:44:59;11e SENIOR H
28;WACH LAURENT;A S THALES;00:45:04;14e VETERAN 1 H
29;TEISSIER SIMON;;00:45:08;12e SENIOR H
30;LIMA GOMES ALEXANDRE;BORDEAUX ATHLE;00:45:10;13e SENIOR H
31;MANO DENIS;;00:45:14;15e VETERAN 1 H
