RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DUHAIL JONATHAN;CHATEAU GUIRAUD;2'31'28;Senior H
2;MORVAN CHRISTOPHE;CHATEAU CLIMENS;2'36'33;Veteran 1 H
3;VIMENEY GUILLAUME;CHATEAU CLIMENS;2'37'21;Senior H
4;BENICHOU THOMAS;CHATEAU CLIMENS;2'41'55;Senior H
5;DESTRADE ERIC;CHATEAU CLIMENS;2'44'02;Veteran 1 H
6;FERREIRA MANUEL;CHATEAU LA TOUR BLANCHE;2'45'25;Veteran 1 H
7;TARIS PATRICE;CHATEAU LA BOUADE;2'46'03;Veteran 1 H
8;DELIAS FABRICE;LOULOU`S TEAM;2'47'47;Veteran 1 H
9;DUMONT LAURENT;BOULIAC SPORTS PLAISIRS;2'55'55;Veteran 2 H
10;BUFFAULT PIERRE;;2'56'46;Veteran 2 H
11;TANCO ARTETA ROBERTO;;2'59'30;Senior H
12;BERTHET JEAN GERARD;CHATEAU LA TOUR BLANCHE;2'59'59;Veteran 1 H
13;BRISTAUT PATRICK;US BAZAS;3'03'10;Veteran 2 H
14;RENAUT SERVANTON FLORENT;;3'04'04;Senior H
15;PLOIX GHISLAIN;DOMAINE DE CARBONNIEU;3'04'56;Veteran 2 H
16;TRUQUEZ CHRISTOPHE;;3'06'18;Veteran 1 H
17;GEORGES FRANCOIS;US TALENCE*;3'06'54;Veteran 1 H
18;CHANONY STEPHANE;;3'08'16;Veteran 1 H
19;PETIT HERVE;;3'08'44;Veteran 1 H
20;CARRIOU JEAN YVES;S/L LARMOR ESTRAN ATHLETISME;3'10'33;Veteran 3 H
21;GREFFIER JONATHAN;;3'10'39;Senior H
22;DABAN MATHIEU;;3'10'54;Senior H
23;BERTHOMIEU LIONEL;CHATEAU LA TOUR BLANCHE;3'13'24;Veteran 1 H
24;SANCEY LAURENT;CHATEAU LA TOUR BLANCHE;3'13'55;Veteran 1 H
25;CIGRAND HERVE;CHATEAU RABAUD PROMIS;3'14'38;Veteran 1 H
26;MAYONNADE CHRISTINE;CHATEAU LA TOUR BLANCHE;3'15'08;Veteran 1 F
27;SCRUFARI JEROME;;3'17'11;Senior H
28;RICAUD CEDRIC;;3'17'13;Senior H
29;MOREAU FABIEN;;3'17'32;Senior H
30;MASSON FREDERIC;;3'18'16;Senior H
31;JEANMAIRE DANIEL;;3'18'25;Veteran 3 H
32;RAZIER JEAN MARIE;COURIR A VAUVERT;3'18'43;Veteran 1 H
33;BOUFRIZI ABDEL KADER;UA GUJAN-MESTRAS;3'20'11;Veteran 1 H
34;MENAUT RICHARD;DOMAINE DE CARBONNIEU;3'20'13;Veteran 1 H
35;DAIRE CHRISTIAN;RAPETOU;3'20'54;Veteran 2 H
36;ALLARD THIERRY;CHATEAU RABAUD PROMIS;3'21'03;Veteran 1 H
37;ROUSSEAU FABRICE;ASSOCIATION ADRENALINE 33;3'21'12;Veteran 1 H
38;PALLARUELO ANGEL;CHATEAU GUIRAUD;3'21'13;Espoir H
39;MAUMEJEAN DAVID;;3'22'22;Veteran 1 H
40;NALLET NICOLAS;;3'22'58;Veteran 1 H
41;BILORE EMMANUEL;GROUPEMENT ATHLETIQUE SAUJON S;3'22'58;Senior H
42;GATINEAU GUILLAUME;CHATEAU PICK LABORDE;3'23'11;Senior H
43;BERMELL PHILIPPE;;3'23'33;Veteran 1 H
44;REICHHARD SYLVIE;A.C. ANGERIEN;3'24'04;Veteran 1 F
45;MORFOUACE GILBERT;JOGGING PAYS DE LAMBALLE;3'24'19;Veteran 3 H
46;MORGEAU DOMINIQUE;S/L  LEOGNAN ATHLETISME;3'24'32;Veteran 1 H
47;CAPLETTE CHRISTIAN;COURIR A VAUVERT;3'25'59;Senior H
48;LESPES JEROME;DOMAINE DE CARBONNIEU;3'26'16;Veteran 1 H
49;GUIBERT ERIC;;3'26'29;Senior H
50;FERRERO MICHEL;;3'26'51;Veteran 2 H
51;ANDRAUD PHILIPPE;STADE CUBZAGUAIS ATHLETISME;3'27'14;Senior H
52;BOUCHAUD JEAN PASCAL;CHATEAU RABAUD PROMIS;3'27'49;Veteran 1 H
53;BATY NICOLAS;;3'27'54;Senior H
54;ROBIN CHRISTIAN;;3'28'05;Veteran 2 H
55;GAUJOUS JEAN PIERRE;;3'29'07;Veteran 1 H
56;POINEAU BERTRAND;;3'29'11;Veteran 1 H
57;HOEL SEBASTIEN;;3'29'47;Senior H
58;DORGNON STEPHANE;;3'30'16;Veteran 1 H
59;VIMENEY MICHEL;STADE LANGONNAIS ATHLETISME;3'30'28;Veteran 2 H
60;BARRAS JEAN BAPTISTE;;3'30'58;Senior H
61;REGNIER GUILLAUME;;3'30'59;Senior H
62;BARRAUD JEAN MARC;US ROISSY EN BRIE;3'31'03;Veteran 1 H
63;GOYON OLIVIER;;3'31'25;Veteran 1 H
64;VERGNAUD HERVE;;3'32'24;Veteran 1 H
65;DUFRECHOU JEROME;BISCARROSSE OLYMPIQUE;3'32'33;Veteran 1 H
66;WURRY NATHALIE;CHATEAU GUIRAUD;3'32'52;Veteran 1 F
67;MORFOUACE LOIC;JOGGING PAYS DE LAMBALLE;3'32'57;Veteran 2 H
68;PASSEPORT JEROME;;3'34'52;Senior H
69;DAMOUR GERARD;;3'35'27;Veteran 2 H
70;DELHOSTE LIONEL;;3'35'57;Veteran 1 H
71;ZAMBON PASCAL;;3'36'14;Veteran 1 H
72;MILOU FABRICE;;3'36'28;Veteran 1 H
73;MONTARIOL YVES;;3'36'52;Veteran 2 H
74;SALVIN JEAN ETIENNE;;3'37'14;Veteran 2 H
75;CLASSE OLIVIER;;3'37'56;Veteran 1 H
76;GRAFF ERIC;;3'38'06;Veteran 1 H
77;BASCOP JEAN CHRISTOPHE;;3'38'16;Veteran 1 H
78;ARNOU LOUIS;A.S.P.T.T. NIORT;3'39'06;Veteran 2 H
79;BENARBIA YOUSSEF;CANEJAN ATHLETISME;3'39'40;Veteran 1 H
80;DAUCE CHRISTOPHE;;3'39'44;Veteran 1 H
81;DAIX FRANCOIS;;3'39'52;Senior H
82;NADE PHILIPPE;SCAP CADAUJAC;3'39'52;Veteran 1 H
83;THIBULT FRANCOIS;;3'40'09;Senior H
84;JEANVOINE ETIENNE;;3'40'14;Veteran 1 H
85;INNOCENTI ALAIN;AUBAGNE TRIATHLON;3'40'18;Veteran 2 H
86;GUILLOUET FREDERIC;;3'40'36;Veteran 1 H
87;GREGORI GIANNI;LES PIEDS NIQUES;3'41'34;Senior H
88;VONARX FABRICE;AL ECHIROLLES TRIATHLON;3'41'35;Senior H
89;THAURE PIERRE;;3'41'57;Senior H
90;DUPOUY FRANCK;;3'42'02;Veteran 1 H
91;SALIGUE ALAIN;SCAP CADAUJAC;3'42'32;Veteran 1 H
92;MARCELIN CLEMENT;;3'42'50;Senior H
93;MARQUIS MICHA;CHATEAU DOISY DAENE;3'43'11;Senior H
94;BRANCALEONI JEAN MARC;;3'43'52;Veteran 1 H
95;FAGET MARC;;3'44'02;Veteran 1 H
96;CASTAGNEDE JEAN YVES;;3'44'38;Veteran 2 H
97;GARUZ ALAIN;;3'44'38;Veteran 3 H
98;BOTELLA JEAN YVES;BOULIAC SPORTS PLAISIRS;3'44'49;Veteran 1 H
99;GUIBERT FREDERIC;;3'45'00;Senior H
100;BONNET ABELIN ERIC;CLOS HAUT PEYRAGUEY;3'45'08;Veteran 1 H
101;CARIMALO DANIEL;CLOS HAUT PEYRAGUEY;3'45'21;Veteran 2 H
102;HINGANT ALAIN;JOGGING PAYS DE LAMBALLE;3'45'37;Veteran 3 H
103;SEVAL JACQUES;;3'46'05;Veteran 2 H
104;GUERIN LAURENT;;3'46'57;Veteran 1 H
105;MANO RICHARD;CAMINOTAYRES;3'47'25;Senior H
106;GUY PASCAL;US TALENCE*;3'47'40;Veteran 2 H
107;RABAUD JULIEN;;3'48'01;Senior H
108;CASTAING PHILIPPE;CHATEAU PICK LABORDE;3'48'08;Veteran 1 H
109;DEBES JEAN MARC;ATHLETIQUE CLUB REOLAIS;3'48'35;Veteran 2 H
110;MARCHAND XAVIER;;3'48'46;Veteran 1 H
111;SACOMANT TIMOTHEE;THALES;3'49'02;Senior H
112;VANCAUWENBERGHE THIBAUT;;3'49'02;Senior H
113;CAZAUX PATRICK;;3'50'09;Veteran 2 H
114;LAFAURIE HERVE;STADE MONTOIS MENEUR 3H45;3'50'28;Veteran 1 H
115;DELAHAYE THIERRY;;3'51'09;Senior H
116;CHRISTIE STEPHEN;;3'51'16;Veteran 1 H
117;DORIN LUC;BORDEAUX ATHLE*;3'51'33;Veteran 1 H
118;GOURSAUD ERIC;;3'52'16;Veteran 1 H
119;MILOU NATHALIE;;3'52'23;Veteran 1 F
120;PAYS LUC;ASSO FLAN CAPIANAIS;3'53'10;Veteran 1 H
121;DEVROE ROY REGINE;;3'53'17;Veteran 2 F
122;BRUNETEAU JEAN PIERRE;MILLE PATTES SURGERES;3'53'18;Veteran 2 H
123;DES COGNETS GILLES;JOGGING PAYS DE LAMBALLE;3'53'58;Veteran 2 H
124;FOREST CLAUDE;;3'55'52;Veteran 1 F
125;DI MAIO THOMAS;;3'56'26;Senior H
126;VAN NIEUWENHUYSE BRUNO;;3'56'47;Veteran 3 H
127;MOREAU YOHANN;;3'56'49;Senior H
128;BORDES BENJAMIN;;3'56'59;Senior H
129;BOUGUET JACKY;JOGGING PAYS DE LAMBALLE;3'57'12;Veteran 1 H
130;MOROZAN FLAVIE;;3'57'38;Veteran 1 F
131;ROUX BENJAMIN;;3'58'09;Senior H
132;HERVET BENOIT;;3'58'10;Senior H
133;COURTIOUX JEROME;;3'58'18;Senior H
134;SOUZEAU GILLES;S/L SABLES ETUDIANT CLUB ATHLE;3'58'18;Veteran 3 H
135;DE SOUZA JULIEN;;3'58'19;Espoir H
136;GERAND PASCAL;JOHN DEERE SARAN OMNISPORT;3'58'35;Veteran 1 H
137;ORLOWSKY JEAN MARC;;3'58'43;Veteran 2 H
138;RIEUBLANC FABRICE;LES TONTON JOGGEUGS;3'58'45;Veteran 1 H
139;TANFIN CHRISTOPHE;;3'58'54;Veteran 1 H
140;BLEURVACQ ERIC;;3'58'58;Veteran 1 H
141;ROLAIN VINCENT;CHATEAU GUIRAUD;3'59'43;Veteran 1 H
142;GUERER FREDERIC;;3'59'44;Veteran 1 H
143;BARDIN BERNARD;;3'59'54;Veteran 2 H
144;FARROUIL AURELIEN;;4'00'08;Senior H
145;HERRON JEAN LUC;PASSION COURSE LIMOUX;4'00'09;Veteran 2 H
146;FELLRATH JF;;4'00'14;Senior H
147;CUGUILLIERE ALAIN;CA VILLENAVE D'ORNON;4'00'31;Veteran 2 H
148;DESCAMPS FABRICE;;4'00'43;Veteran 1 H
149;VALDIVIESO MARC;JOGGING PAYS DE LAMBALLE;4'01'01;Veteran 1 H
150;PANSART CONSTANT;JOGGING PAYS DE LAMBALLE;4'01'02;Veteran 3 H
151;MELOTTE EMMANUEL;;4'01'38;Veteran 1 H
152;FAGET DOMINIQUE;CHATEAU SUAU CADILLAC;4'01'43;Veteran 1 F
153;CARRALOU PHILIPPE;;4'01'44;Veteran 1 H
154;VENNIN FRANCOIS;;4'02'18;Veteran 1 H
155;SAVARY ISABELLE;US ET CULTURELLE SAUCATAISE;4'02'50;Senior F
156;MARQUENTIN VERONIQUE;;4'03'08;Veteran 1 F
157;LABBE PATRICE;;4'03'09;Veteran 2 H
158;WULLAERT FRANCK;;4'03'09;Veteran 1 H
159;HEBRARD PIERRE;;4'03'16;Senior H
160;MACOMBE PAUL;;4'03'16;Veteran 2 H
161;HINGANT MARIE THERESE;JOGGING PAYS DE LAMBALLE;4'03'29;Veteran 3 F
162;LANDAIS PIERRICK;;4'03'30;Senior H
163;LAURENT GILBERT;PASSION COURSE LIMOUX;4'04'16;Veteran 2 H
164;MORFOUACE BLANDINE;JOGGING PAYS DE LAMBALLE;4'04'41;Veteran 2 F
165;LABAT GUILLAUME;;4'05'30;Veteran 1 H
166;NEDERGAARD UFFE;;4'05'37;Veteran 2 H
167;CURE CHRISTIAN;DOMAINE DE CARBONNIEU;4'06'07;Veteran 2 H
168;TORRESAN FREDERIC;;4'07'17;Veteran 1 H
169;MUNOS ALBERT;;4'07'31;Veteran 1 H
170;BOVA VINCENT;CLOS HAUT PEYRAGUEY;4'07'36;Veteran 1 H
171;DESESBATS DOMINIQUE;;4'07'43;Senior H
172;ILIESCO PIERRE;;4'07'44;Veteran 2 H
173;MOREAU JEAN;CO SAINT FONS;4'08'58;Veteran 1 H
174;BROCHON JEAN PIERRE;;4'09'05;Veteran 2 H
175;ZUBIC DRAGAN;;4'09'43;Veteran 2 H
176;GAVIRA FREDERIC;;4'09'50;Veteran 1 H
177;MAURICE CYRIL;;4'09'57;Senior H
178;THEIL BAZINGETTE DAVID;;4'10'03;Veteran 1 H
179;DUPERRET JACQUES;RAPETOU;4'10'24;Veteran 2 H
180;BIROT JEAN LUC;;4'11'19;Veteran 1 H
181;ROUCARIE JEROME;;4'11'24;Senior H
182;LE BIVIC MICHEL;;4'11'41;Veteran 2 H
183;DESCAMPS SYLVESTRE;;4'11'47;Senior H
184;ROUX JEAN LOUIS;;4'11'52;Veteran 1 H
185;RANNOU LOIC;;4'11'57;Senior H
186;BENIGUEL STEPHANE;;4'12'28;Veteran 1 H
187;LE GOFF GERALDINE;;4'12'34;Senior F
188;DE SEGUINS GABRIEL;CHATEAU FILHOT;4'12'47;Espoir H
189;FERRIER DANIEL;;4'12'59;Veteran 3 H
190;CONSEL CHARLES;;4'14'06;Veteran 2 H
191;FENOGLIO SYLVAIN;;4'14'07;Veteran 2 H
192;MARTELLOTTO SOPHIE;;4'14'10;Senior F
193;LAGARDE ALAIN;;4'14'48;Veteran 1 H
194;HENAFF BIELLE NATHALIE;;4'14'51;Veteran 1 F
195;PRZYBYLSKI OLIVIER;;4'14'51;Veteran 1 H
196;PUEYT PATRICK;;4'15'40;Veteran 2 H
197;TOD WILLIAM;PASSION COURSE LIMOUX;4'15'54;Veteran 2 H
198;DUET ERIC;CHATEAU PICK LABORDE;4'16'23;Veteran 1 H
199;PEYNAUD LUC;;4'16'29;Veteran 1 H
200;BEZIADE LOIC;;4'16'50;Senior H
201;SCRIVE CYRIL;;4'17'01;Veteran 1 H
202;MOAL LOIC;AC ST PALAIS;4'17'06;Veteran 1 H
203;BELGRAND JEAN CHARLES;;4'18'12;Veteran 2 H
204;BARRAU PHILIPPE;;4'18'23;Veteran 2 H
205;CULLERON VERONIQUE;;4'18'23;Veteran 1 F
206;ROUX NICOLAS;L.A.C.ISSARLES;4'18'27;Veteran 2 H
207;POUILLOUX JEAN LOUIS;;4'18'43;Veteran 3 H
208;TOD ALEX;;4'19'00;Veteran 1 H
209;GARCIA DAVID;;4'19'00;Veteran 1 H
210;DUTOYA ERIC;AMICALE LES 40;4'19'08;Veteran 2 H
211;BEURIENNE ROMAIN;;4'19'13;Senior H
212;TURPIN LAURENT;;4'20'05;Veteran 1 H
213;BEDOURET RAPHAEL;;4'20'18;Senior H
214;GIDEL ALAIN;CLOS HAUT PEYRAGUEY;4'20'20;Veteran 3 H
215;DUSSAUGE LAURENCE;;4'20'26;Veteran 1 F
216;VANDENABEELE JEROME;;4'20'33;Veteran 1 H
217;BERTHIER DANIEL;US ET CULTURELLE SAUCATAISE;4'20'42;Veteran 3 H
218;MONIEZ PHILIPPE;;4'21'02;Veteran 1 H
219;PETIT MATHIEU;;4'21'12;Senior H
220;POEY PHILIPPE;;4'21'26;Veteran 2 H
221;PEAN GAEL;;4'21'44;Veteran 2 H
222;REYNAUD PASCAL;;4'22'01;Veteran 1 H
223;GINESTAR JEAN PAUL;;4'22'03;Veteran 1 H
224;LOUIS JOEL;US AIGREFEUILLE ATHLETISME;4'22'46;Veteran 3 H
225;ALGAYRES LAURENT;PASSION COURSE LIMOUX;4'23'18;Veteran 1 H
226;COSTE PHILIPPE;;4'23'31;Veteran 1 H
227;CLERBOUT CECILE;PESSAC AC;4'23'33;Senior F
228;DIONNET JEROME;;4'24'03;Veteran 1 H
229;CARDONNE VERONIQUE;;4'24'23;Veteran 1 H
230;BATAILLE GERALDINE;;4'25'12;Veteran 1 F
231;MENET LIONEL;S/L ATHLETIC CLUB DE ST PALAIS;4'26'51;Veteran 1 H
232;LELEU SERGE;;4'26'59;Veteran 2 H
233;NICOD MATHIEU;;4'27'53;Senior H
234;TARTROU RAYMOND;ASSOCIATION PLOEMEUR JEUNESSE;4'28'02;Veteran 4 H
235;LE SAINT GILLES;;4'28'17;Veteran 2 H
236;LAVIGNE PHILIPPE;USCA ALBI;4'28'20;Veteran 3 H
237;DARD JOEL;;4'28'52;Veteran 1 H
238;LABAT STEPHANE;;4'28'53;Veteran 1 H
239;RISPAL LOIC;RAPETOU;4'29'26;Senior H
240;BERNICOT JEAN BAPTISTE;;4'29'31;Veteran 1 H
241;DANCOURT CYRIL;;4'29'35;Veteran 1 H
242;NICOT JACQUES OLIVIER;S/L ASPTT LIBOURNE;4'29'59;Senior H
243;NICOT LAURE;JS DE ST SULPICE ET CAMEYRAC;4'30'00;Senior F
244;CARRERE PASCAL;CHATEAU DOISY DAENE;4'31'23;Veteran 1 H
245;HERNANDEZ CHRISTOPHE;PASSION COURSE LIMOUX;4'32'43;Veteran 1 H
246;HERNANDEZ SYLVIE;PASSION COURSE LIMOUX;4'32'44;Veteran 1 F
247;LE ROY YVES;;4'32'46;Veteran 2 H
248;CAMPAN JEAN LUC;;4'33'25;Veteran 1 H
249;FERRAND PIERRE;PASSION COURSE LIMOUX;4'34'04;Veteran 1 H
250;PIQUART PATRICK;CA BEGLAIS;4'35'04;Veteran 2 H
251;COLOGNI JEAN MARIE;CHATEAU DOISY DAENE;4'35'24;Veteran 2 H
252;PRETOT ALICE;CHATEAU LA TOUR BLANCHE;4'35'24;Veteran 1 F
253;PAGE CHRISTIAN;;4'35'27;Veteran 2 H
254;PERON OLIVIER;;4'35'31;Senior H
255;FAYNET BRUNO;;4'38'21;Veteran 1 H
256;RAFAUD PATRICE;;4'38'39;Veteran 2 H
257;CAULA DAVID;;4'38'39;Senior H
258;BOILEAU REMI;COURIR A VAUVERT;4'38'58;Veteran 2 H
259;BOILEAU PATRICIA;COURIR A VAUVERT;4'38'58;Veteran 2 F
260;REGNIER JEAN FRANCOIS;;4'40'22;Veteran 2 H
261;GRISLAIN BERTRAND;BORDEAUX ATHLE*;4'40'23;Senior H
262;FENOGLIO MADELEINE;;4'40'46;Veteran 2 F
263;FAVEREAU MARC;;4'41'17;Senior H
264;GUILLOT PASCAL;;4'43'03;Veteran 1 H
265;BARRIERE THIERRY;;4'43'44;Veteran 1 H
266;LOUYOT LAURENCE;;4'44'25;Veteran 2 F
267;RONDEAU ANDRE;;4'45'14;Veteran 3 H
268;LAGRAVE JEAN MARIE;;4'45'21;Veteran 1 H
269;MASSON LAURENT;;4'45'26;Veteran 2 H
270;BOYER PIERRE YVES;;4'45'31;Veteran 1 H
271;BROUSSE JEAN LOUIS;;4'45'32;Veteran 1 H
272;ZAZURCA ERIC;;4'46'16;Veteran 1 H
273;BRETON SYLVAIN;;4'46'58;Senior H
274;LE METTE DIDIER;JOHN DEERE SARAN OMNISPORT;4'47'22;Veteran 2 H
275;DE SEGUINS GERAUD;CHATEAU FILHOT;4'47'29;Senior H
276;HAFFORD DENNIS;;4'47'36;Veteran 1 H
277;TCHINDA TCHIO JONATHAN;CANEJAN ATHLETISME;4'47'36;Senior H
278;CATHALOT MELANIE;;4'47'49;Senior F
279;LARTIGAUT THIERRY;;4'48'55;Veteran 1 H
280;DELVAL DIDIER;;4'50'57;Veteran 3 H
281;LEMAITRE YVES;;4'51'10;Senior H
282;DROCHON PHILIPPE;;4'53'01;Veteran 2 H
283;TOD MIKE;;4'53'41;Veteran 2 H
284;ROCHAT SYLVAIN;;4'54'38;Senior H
285;SOZEAU PIERRE;;4'54'49;Veteran 3 H
286;SOZEAU CHRISTIANE;;4'54'49;Veteran 3 F
287;GABORIEAU JEAN LUC;KEKES DU BOCAGE;4'55'26;Veteran 2 H
288;GERLIN GREGORY;U-NEED/MACADAM COLOMIERS;4'55'49;Senior H
289;TEREL SEBASTIEN;;4'58'51;Senior H
290;HUC STEPHANE;;4'59'17;Veteran 1 H
291;SALVAT MARIE THERESE;;4'59'58;Veteran 2 F
292;MORTIER PASCAL;;4'59'58;Senior H
293;DOMINGUEZ GILLES;;5'01'22;Veteran 1 H
294;COMES VIRGINIE;;5'02'34;Senior F
295;DABO AMINATA;;5'02'34;Senior F
296;COQUIL GHYSLAIN;;5'03'41;Veteran 1 H
297;BABIN THOMAS;;5'03'55;Senior H
298;BABIN LAURENT;;5'03'55;Veteran 3 H
299;SIGURET NADINE;JOHN DEERE SARAN OMNISPORT;5'04'03;Veteran 2 F
300;LANCHAS PASCAL;GAZELEC 94;5'05'32;Veteran 2 H
301;SEMPEY LAURENT;;5'05'51;Veteran 2 H
302;PEYNAUD CAROLINE;;5'06'05;Senior F
303;CHESNIER PATRICK;JOGGING PAYS DE LAMBALLE;5'07'14;Veteran 1 H
304;CHESNIER PATRICIA;JOGGING PAYS DE LAMBALLE;5'07'14;Veteran 1 F
305;GERVAISE YANNICK;JOGGING PAYS DE LAMBALLE;5'07'14;Veteran 1 H
306;RONDEAU NICOLAS;JOGGING PAYS DE LAMBALLE;5'07'15;Veteran 1 H
307;GAUBERT GERARD;JOGGING PAYS DE LAMBALLE;5'07'18;Veteran 1 H
308;LE RESTIF YVES;JOGGING PAYS DE LAMBALLE;5'07'25;Veteran 3 H
309;LAFITTE SYLVIANE;;5'07'33;Veteran 1 F
310;HERTIN ROSAN;;5'08'51;Veteran 1 H
311;PENAULT PHILIPPE;;5'08'58;Veteran 2 H
312;GRIFFON CHANTAL;KEKES DU BOCAGE;5'10'19;Veteran 2 F
313;BOUTON MARC ANTOINE;;5'12'30;Senior H
314;ANTOINE MICHEL;MECS ET DAMES RUNNERS;5'12'58;Veteran 3 H
315;QUENEC HDU FABIENNE;;5'13'19;Veteran 2 F
316;KOX BENOIT;;5'14'43;Veteran 2 H
317;SENTENAC VLADIMIR;MACADAM COLOMIERS;5'15'28;Senior H
318;GROMMIER VINCENT;;5'16'02;Veteran 1 H
319;DU FRETAY GAEL;;5'17'21;Veteran 2 H
320;BEGUERIA MAX;;5'17'38;Veteran 2 H
321;GRATECAP JEAN CHRISTOPHE;;5'18'19;Veteran 1 H
322;BERNARD ANDRE;US AIGREFEUILLE ATHLETISME;5'20'59;Veteran 3 H
323;BIGOT STEPHANE;;5'22'52;Senior H
324;BOULITEAU BERNARD;RAPETOU;5'23'00;Veteran 1 H
325;TURPEAU PATRICE;;5'23'12;Veteran 1 H
326;FEMENIAS MICHELE;OLYMPIQUE COUDOUX;5'24'33;Veteran 3 F
327;MERINDOL TRISTAN;;5'25'01;Veteran 2 H
328;L HOMME LAURENT;;5'26'58;Senior H
329;LAURENT DOMINIQUE;COURIR LE MONDE;5'27'29;Veteran 2 H
330;GILLESPIE GRAHAM;CLM;5'27'29;Veteran 2 H
331;SCHILLING FREDERIC;;5'27'29;Veteran 2 H
332;MESLIER OLIVIER;CANEJAN ATHLETISME;5'27'29;Veteran 2 H
333;VERGE DEPRE THIERRY;;5'29'47;Veteran 1 H
334;HUOT JEAN PAUL;;5'30'29;Veteran 2 H
335;HURSON CHRISTIAN;ASJ ATHLETISME CHAUSSEE ST VIC;5'30'29;Veteran 3 H
336;DERENONCOURT EDITH;AS LIBOURNE*;5'32'45;Veteran 3 F
337;GRIFFON JEAN CLAUDE;KEKES DU BOCAGE;5'39'01;Veteran 2 H
338;GUHUR PIERRE;GAZELEC 94;5'41'56;Veteran 3 H
339;CONVERT DANIELLE;CLUB 100 MARATHONS CLM;5'41'57;Veteran 2 F
340;CONVERT PIERRE;CLUB 100 MARATHONS CLM;5'41'58;Veteran 2 H
341;BIARNES MYRIAM;KEKES DU BOCAGE;5'44'38;Veteran 2 F
342;MARTIN CLAUDINE;GAZELEC 94;5'55'43;Veteran 3 F
343;BARON JACQUES;S/L CA LUCONNAIS;5'56'37;Veteran 1 H
344;DECONIHOUT THIERRY;;5'56'37;Veteran 2 H
345;CAILLE DOMINIQUE;KEKES DU BOCAGE;5'56'37;Veteran 2 H
346;ALVAREZ VINCENT;;5'58'23;Senior H
347;TRIBIE EMMANUELLE;;6'07'26;Veteran 1 F
348;BOUSSAHA STEPHANE;ASSOCIATION LAURETTE FUGAIN;6'08'57;Veteran 1 H
349;BERLAND JEAN;GAZELEC 94;6'33'51;Veteran 4 H
350;FLEURETTE ROMAIN;GAZELEC 94;6'35'29;Veteran 2 H
351;GINO PAOLO FRANCESCO;;6'37'49;Veteran 2 H
