RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GROS SEBASTIEN;UAGM;15'51'';Senior H
2;SBAA ABDEL;BEGLES;16'19'';Senior H
3;TILLARD STEPHANE;STADE LANGONNAIS;16'20'';Veteran 1 H
4;BRUNEAU YVES;LES AMIS DES QUAIS PAUILLAC;16'23'';Veteran 2 H
5;REYJAL AURELIEN;;16'30'';Senior H
6;DENDIEVEL CLEMENT;LES AMIS DES QUAIS PAUILLAC;16'43'';Senior H
7;FERREIRA MANUEL;STADE MONTOIS;16'58'';Veteran 1 H
8;MOIROUD AXEL;AC PAREMPUYRE;17'14'';Junior H
9;COUSTES PHILIPPE;UAGM;17'16'';Cadet H
10;MAMERS SAM;UAGM;17'35'';Cadet H
11;MOSER BAPTISTE;UAGM;17'54'';Cadet H
12;AURIAN PAUL;USBERGERAC TRIATHLON;18'05'';Junior H
13;DUCOURNEAU LAURENT;;18'11'';Veteran 1 H
14;GARABOEUF MICKAEL;BOULIAC SPORTS;18'17'';Senior H
15;LEMAIRE ALEXANDRE;CANEJEAN;18'18'';Cadet H
16;LARCHE BRUNO;SC ARES;18'20'';Veteran 1 H
17;GIRAUDON FLORIAN;UAGM;18'23'';Cadet H
18;BREARD THOMAS;SC ARES;18'30'';Espoir H
19;SERNOT MELVIN;UAGM;18'36'';Cadet H
20;BAUDIE THIERRY;SC ARES;18'42'';Veteran 2 H
21;ROUSSET JEROME;LES AMIS DES QUAIS PAUILLAC;18'46'';Senior H
22;VALES JEROME;ES BRUGES;18'47'';Senior H
23;CREVOT ANTOINE;UAGM;18'49'';Cadet H
24;LEBRUN THIBAULT;TALENCE;19'08'';Senior H
25;MOLENDA JULIEN;;19'14'';Senior H
26;GUILBAULT THIERRY;ALTEA;19'18'';Veteran 1 H
27;GUERIN STEPHANE;USCRD CENON;19'51'';Veteran 1 H
28;LENORMAND TOM;UAGM;19'56'';Minime H
29;MAYONNADE CHRISTINE;SCA;20'09'';Veteran 1 F
30;WIGNERON J-PIERRE;BOULIAC SP;20'21'';Veteran 2 H
31;DELAUNAY ARMELLE;SC ARES;20'25'';Veteran 1 F
32;BOURDELAS MAXIME;AC PAREMPUYRE;20'38'';Veteran 2 H
33;BELUGAN LUCAS;LES AMIS DES QUAIS PAUILLAC;20'46'';Junior H
34;MALABAT GHISLAINE;SC ARES;20'58'';Veteran 1 F
35;MONTAGNEY FABIEN;;20'59'';Senior H
36;BROCHON CYRIL;;21'00'';Veteran 1 H
37;LACAZE KEVIN;;21'39'';Cadet H
38;FOUQUERAY NOEMIE;UAGM;21'45'';Senior F
39;DEJEAN MATTHIEU;;21'46'';Senior H
40;LERAY INGRID;AP ARSAC;21'48'';Veteran 1 F
41;BELLIARD FRANCOIS;;21'49'';Senior H
42;GARDEY LAURIE;LES AMIS DES QUAIS PAUILLAC;21'51'';Senior F
43;MARTIN PHILIPPE;ALBS;21'58'';Veteran 1 H
44;HENRY ERIC;;22'10'';Veteran 1 H
45;BOUILLOT PHILIPPE;BORN AVENTURES MULTISPORTS;22'16'';Veteran 2 H
46;ANTUNEZ ENZO;;22'32'';Cadet H
47;SERIE REMI;;22'48'';Senior H
48;ALOS FANNY;AMIS DES QUAIS PAUILLAC;22'49'';Senior F
49;THIROT ANNE-MARIE;UAGM;22'54'';Veteran 2 F
50;BONIN VIVIANE;UAGM;22'58'';Veteran 1 F
51;MOUNIER HERVE;;23'13'';Senior F
52;COURRIHDES HENRI;ASPOM;23'30'';Veteran 2 H
53;DUPUY ARNAUD;;24'03'';Cadet H
54;PODEVIN LAURENCE;SOPEP'S ANDERNOS;24'13'';Senior F
55;MOZAS STEPHANE;;24'18'';Veteran 1 H
56;GARCIA HUBERT;;24'34'';Veteran 1 H
