RANG;NOM;CLUB;TEMPS;CATEGORIE
1;JOUBERT FABIEN;FLERS CONDE ATHLETISME;2h33'41'';Senior H
2;GUIGNOT DAMIEN;;2h39'59'';Veteran 1 H
3;LASTISNERES FREDERIC;J A BORDERES;2h40'12'';Veteran 1 H
4;VIMENEY GUILLAUME;STADE LANGONNAIS ATHLETISME;2h43'32'';Senior H
5;INGLES FRANCIS;BOULIAC SPORTS PLAISIRS;2h44'54'';Senior H
6;VINET PHILIPPE;ABV LES HERBIERS;2h46'14'';Veteran 1 H
7;FERREIRA MANUEL;STADE MONTOIS;2h49'31'';Veteran 1 H
8;BEAUCHARD DIMITRI;;2h51'35'';Senior H
9;DIDE MICHAEL;GENERATION TRAIL BLOIS;2h53'16'';Veteran 1 H
10;RAPOSO OLIVIER;;3h00'38'';Veteran 1 H
11;BREZARD DOMINIQUE;ES OXYGENE BLANQUEFORT;3h01'13'';Veteran 2 H
12;CHRISTIEN PATRICK;CIMA PAYS D'AURAY;3h02'54'';Veteran 2 H
13;VILLAIN BENOIT;;3h03'26'';Senior H
14;BALARD PATRICE;;3h04'46'';Veteran 1 H
15;BARRAS JEAN-BAPTISTE;;3h05'41'';Senior H
16;GABRIEL CHRISTELLE;ALBS;3h06'00'';Veteran 1 F
17;DELCROS ERIC;;3h07'08'';Veteran 1 H
18;GABORIAU LAURENT;;3h07'30'';Senior H
19;BRODZIAK THIERRY;ADRENALINE 33;3h07'51'';Veteran 1 H
20;BENJAMIN SEBASTIEN;;3h08'19'';Senior H
21;PALLARUELO ANGEL;CAVILLENAVE D'ORNON;3h10'11'';Espoir H
22;PONS ADRIEN;;3h10'28'';Senior H
23;VAUR CHRISTOPHE;;3h11'04'';Senior H
24;CHEN LAWRENCE;LORDSHILL ROAD RUNNERS;3h12'12'';Senior H
25;BOULME PAUL-EMMANUEL;ALBS;3h14'47'';Veteran 1 H
26;STEFANUTO SERGE;;3h14'56'';Veteran 2 H
27;DUSSAUD MICHEL;;3h17'09'';Veteran 2 H
28;LE BIHAN MARC;;3h18'23'';Veteran 1 H
29;GARABOEUF MICKAEL;BOULIAC SPORT PLAISIR;3h18'46'';Senior H
30;XAVIER THIBAULT;;3h19'21'';Senior H
31;HEBERT LAURENT;AIGLES DE PAU;3h19'56'';Veteran 1 H
32;DUPUY BRUNO;ADRENALINE 33;3h21'06'';Veteran 1 H
33;RUBETH LOIC;;3h21'09'';Veteran 1 H
34;BOUVIER RAPHAEL;;3h21'20'';Senior H
35;FOUGERON XAVIER;CANEJAN ATHLETISME;3h21'25'';Veteran 2 H
36;BOTELLA JEAN-YVES;BOULIAC SPORTS PLAISIRS;3h21'27'';Veteran 1 H
37;MANTENAC PASCAL;BRAUD AC;3h21'39'';Veteran 1 H
38;RAGOT FRANCK;;3h22'18'';Veteran 1 H
39;LE BACCON PHILIPPE;AKROBITUM;3h23'00'';Veteran 1 H
40;PHILLOT DAMIEN;;3h24'05'';Senior H
41;BOUTHONNIER LAURENT;;3h24'13'';Veteran 1 H
42;HOURNE PATRICE;;3h25'19'';Senior H
43;CASTAIGNEDE JEAN.FRANCOIS;PASS RUNNING;3h25'23'';Senior H
44;MORICE OLIVIER;;3h26'17'';Senior H
45;CHAGNAS AYMERIC;LES CHRONOS DE LU CESTAS;3h27'28'';Senior H
46;MARTINEZ LEONICIO;;3h27'34'';Veteran 1 H
47;BESNARD CLAUDE;COURIR A MATIGNON;3h27'45'';Veteran 3 H
48;PLET CEDRIC;;3h28'15'';Senior H
49;CAYRE GWENAEL;;3h28'32'';Senior H
50;LAFON PATRICK;;3h28'44'';Veteran 1 H
51;LAFONTAN JEAN-MARIE;BRAUD AC;3h29'13'';Veteran 2 H
52;DOUSSON DIDIER;;3h29'28'';Veteran 1 H
53;BROUARD REMI;;3h29'51'';Veteran 2 H
54;REGNOUX MARC;;3h29'59'';Veteran 2 H
55;NIVOGEIN THIERRY;AKROBITUM;3h30'44'';Veteran 1 H
56;ROUMEGOU DIDIER;PAREMPUYRE;3h31'19'';Veteran 2 H
57;LACAVE ERIC;;3h31'21'';Veteran 1 H
58;KEDZIA FRANCIS;AMITIE NATURE MONTLUCON;3h31'32'';Veteran 1 H
59;BOUENOU PASCAL;COURIR A CUSSET;3h32'08'';Veteran 3 H
60;DAVID OLIVIER;;3h32'45'';Veteran 1 H
61;DUMAS PHILIPPE;C.O DE COULOUNEIX CHAMIERS;3h33'23'';Veteran 2 H
62;VICAIRE YANN;;3h33'33'';Veteran 1 H
63;BACHELIER JEAN-FRANCOIS;C.S.L.G BORDEAUX;3h35'26'';Veteran 2 H
64;CALOIS SAMUEL;SAGC TRIATHLON;3h36'06'';Veteran 1 H
65;CASTERA BENOIT;ALBS;3h36'28'';Veteran 1 H
66;FOUQUET GUY;INDIVIDUEL;3h37'08'';Veteran 3 H
67;CHAMBON ERIC;U.S DAX;3h37'14'';Veteran 2 H
68;SOULET MICHEL;LES ECUREUILS MARCHEPRIME;3h37'20'';Veteran 2 H
69;VOUZELAUD MICHEL;;3h37'26'';Veteran 2 H
70;AUBERT DAVID;;3h38'17'';Senior H
71;CASTAGNEDE JEAN-YVES;;3h39'48'';Veteran 2 H
72;MIOCHE VINCENT;;3h40'21'';Senior H
73;JACQUET ROGER;RAMBOUILLET SPORTS;3h40'22'';Veteran 3 H
74;JACQUET CEDRIC;;3h40'23'';Senior H
75;DUCORNAUD EDDY;;3h41'08'';Veteran 2 H
76;VRIGNON DAVID;;3h41'14'';Veteran 1 H
77;VINCENT DIDIER;ASPTT PERIGUEUX;3h41'19'';Veteran 1 H
78;ROUCOLLE JOEL;;3h41'37'';Veteran 1 H
79;NICOLAS RAPHAEL;;3h42'09'';Senior H
80;CHAILLOU ALAIN;;3h42'53'';Veteran 2 H
81;HAMMERER JOEL;LIMOGES ATHLE;3h43'00'';Veteran 1 H
82;CHARDIN ERIC;KEKE DU BOCAGE;3h43'02'';Veteran 2 H
83;RICHEZ NICOLAS;TOBESPORT;3h43'05'';Veteran 1 H
84;COSSET STEPHANE;;3h43'12'';Veteran 1 H
85;CADET NATHALIE;;3h44'34'';Veteran 1 F
86;CASTETS CHARLES;;3h45'10'';Senior H
87;KRESSMANN ETIENNE;;3h45'17'';Veteran 1 H
88;MEYNSAN JEROME;;3h45'36'';Senior H
89;FORRE JACKY;;3h45'39'';Veteran 2 H
90;COURAU LOIC;;3h46'07'';Veteran 1 H
91;COURAU IBAN;;3h46'11'';Senior H
92;DELBARY JACKY;SAGC TRIATHLON;3h46'29'';Veteran 3 H
93;DELBARY SEBASTIEN;TOBESPORT;3h46'30'';Senior H
94;LARROQUE ERIC;ASPTT PERIGUEUX;3h46'41'';Veteran 1 H
95;BONNEFOUS BERNARD;CERCLE ATHL. CASTELSARRASINOIS;3h47'01'';Veteran 3 H
96;LE GARFF JEAN-PIERRE;AC PLESCOP;3h47'41'';Veteran 2 H
97;SIBLOT NICOLAS;;3h47'45'';Veteran 1 H
98;THOMASSE FRANCK;ADRENALINE 33;3h48'16'';Veteran 1 H
99;CURIEN GERARD;;3h48'19'';Veteran 2 H
100;DEGUILHEM CHRISTIANE;ASPTT PERIGUEUX;3h48'47'';Veteran 3 F
101;BREHINIER DIDIER;COURIR EN PAYS DE MATIGNON;3h48'57'';Veteran 1 H
102;PERLOT FABIENNE;;3h50'24'';Senior F
103;HAZERA FREDERIC;;3h50'55'';Veteran 1 H
104;THIANT JULIEN;;3h50'59'';Senior H
105;PICHONAT YVES;;3h51'27'';Veteran 2 H
106;TORRE TRUEBA MANUEL;;3h51'27'';Veteran 2 H
107;THOBY JULIEN;;3h51'30'';Senior H
108;GHARIB FREDERIC;;3h51'35'';Senior H
109;POINEAU BERTRAND;PASS RUNNING;3h51'35'';Veteran 1 H
110;DANDRIEU DAMIEN;;3h52'04'';Veteran 1 H
111;BORDAS JEAN-MARIE;RAPETOU;3h52'32'';Veteran 3 H
112;PIRLOT FRANCOIS;;3h52'43'';Senior H
113;MOLINIE VINCENT;;3h52'52'';Senior H
114;PROU ANTHONY;;3h53'21'';Veteran 1 H
115;FAVREAU JULIEN;;3h53'43'';Senior H
116;CLOZIER CHRISTOPHE;;3h54'02'';Veteran 1 H
117;MURCIA CYRIL;;3h54'34'';Senior H
118;DONDAINAS ALAIN;;3h54'51'';Veteran 1 H
119;GIRARD JEAN-LOUIS;ASPTT ANGERS;3h55'20'';Veteran 2 H
120;PRESTIGIACOMO JEROME;;3h55'23'';Senior H
121;DUBOS GUY;;3h55'23'';Veteran 3 H
122;VINCENT NATHANAEL;;3h55'28'';Veteran 1 H
123;BERTAUD MICHEL;CA PLASSAC;3h55'59'';Veteran 2 H
124;POIRIER DAVID;JOC GATINE;3h56'06'';Senior H
125;PEZZANI PASCAL;;3h56'39'';Veteran 2 H
126;TAKESHIGE JINKO;;3h56'43'';Veteran 1 F
127;PICHON ROGER;JSA TRIATHLON;3h56'56'';Veteran 2 H
128;MAUZEN GUILLAUME;;3h57'25'';Senior H
129;BOISSINOT THIBAULT;;3h57'25'';Senior H
130;COMPERE DAVID;ASJ ATHLETISME;3h58'12'';Senior H
131;DOURLENS ALBERTI PASCAL;;3h58'12'';Veteran 1 H
132;DACHARY ANDRE;;4h00'22'';Veteran 2 H
133;ROUGIER HERVE;;4h00'30'';Veteran 1 H
134;TURCHET SEBASTIEN;;4h00'53'';Senior H
135;KLAB ALZAN AMAURY;SPIRIDON LIMOUSIN;4h01'11'';Espoir H
136;MORINAUD PHILIPPE;;4h01'22'';Veteran 2 H
137;DUBOSC MICHEL;;4h01'53'';Veteran 2 H
138;LABOUAL ERIC;ASSOCIATION LAURETTE FUGAIN;4h02'06'';Veteran 1 H
139;LABBE PATRICE;;4h04'02'';Veteran 2 H
140;WULLAERT FRANCK;;4h04'02'';Veteran 1 H
141;COUSTAL VALERIE;;4h04'28'';Veteran 1 F
142;SALZAT BERNARD;;4h04'45'';Veteran 3 H
143;RIVALLAND NICOLAS;;4h06'27'';Senior H
144;MITEV PIERRE;COURIR ENSEMBLE;4h07'46'';Veteran 2 H
145;HALL CHRISTOPHER;;4h08'11'';Senior H
146;GODON LAURENT;;4h08'20'';Veteran 2 H
147;FEVRIER GUY;TOBESPORT;4h10'12'';Veteran 2 H
148;MOREAU JEAN;CO SAINT FONS;4h10'26'';Veteran 1 H
149;ALLIER MARC;NON-LICENCIE;4h10'38'';Veteran 2 H
150;AUTET ROGER;;4h11'01'';Veteran 3 H
151;DROMARD LUDOVIC;;4h11'09'';Veteran 1 H
152;FORCET GILLES;ASPTT PERIGUEUX;4h11'25'';Veteran 2 H
153;PICARD STEPHANE;;4h11'28'';Veteran 1 H
154;CHAINTRIER OLIVIER;;4h11'44'';Veteran 2 H
155;BOISSE THIERRY;;4h12'41'';Veteran 1 H
156;JEAN OLIVIER;;4h12'49'';Senior H
157;SAINSAULIEU FLORENCE;;4h13'10'';Veteran 1 F
158;PETIT FREDERIC;BRAUD AC;4h13'16'';Veteran 1 H
159;MARTINEZ JEAN-NICOLAS;;4h13'37'';Senior H
160;LAMY PATRICK;;4h13'45'';Veteran 2 H
161;VAN BIBBER-WIDRIG JOANNE;;4h14'05'';Veteran 2 F
162;BOSSUET SANDRINE;;4h15'42'';Senior F
163;RICHARD HENRI;CA PICTAVE;4h16'05'';Veteran 3 H
164;DANNY LE PREVOST;GUERNSEY ISLAND ATHELETICS CLU;4h16'34'';Veteran 1 H
165;FERRIER DANIEL;INDIVIDUEL;4h16'51'';Veteran 3 H
166;STUART MOSELEY;GUERNSEY ISLAND ATHELETICS CLU;4h16'59'';Veteran 1 H
167;FADI BRIGITTE;ASPTT CLERMONT;4h17'09'';Veteran 2 F
168;PAULAIS PATRICK;FABB;4h17'14'';Veteran 2 H
169;GIRAUD PASCAL;;4h17'19'';Veteran 1 H
170;VASILYEV VALERIY;;4h17'20'';Veteran 2 H
171;CLAUDE YANN;;4h17'29'';Senior H
172;ROBIN NATHALIE;AKRO BITUM;4h17'34'';Veteran 1 F
173;BOIRON SOPHIE;;4h17'43'';Senior F
174;PERLOT RONALD;;4h18'12'';Veteran 1 H
175;VALLAUDE JEAN-PIERRE;CIV CHEVREUSE;4h18'45'';Veteran 3 H
176;ROCHER MATHILDE;;4h19'04'';Veteran 1 F
177;MONS ALAIN;ENDURANCE ATTITUDE;4h19'06'';Veteran 2 H
178;ROUSSET LAURENT;;4h19'12'';Veteran 1 H
179;DUGUY FLORIAN;PASS RUNNING;4h19'30'';Senior H
180;MONTAVY CLAUDE;AS AMBARES SPORT ENDURANCE;4h19'50'';Veteran 3 H
181;MOUGIN BENOIT;;4h20'14'';Veteran 1 H
182;RAY CLAUDE;;4h21'18'';Veteran 3 H
183;BAILLET DOMINIQUE;;4h22'50'';Veteran 1 H
184;BENIER ANNIE;;4h23'25'';Veteran 2 F
185;SIMON DOROTHEE;;4h23'49'';Veteran 1 F
186;SIMON ERIC;CA VILLENAVE D'ORNON;4h23'49'';Veteran 1 H
187;GOUBET HERVE;AMICALE DES SOLOGNOTS;4h23'57'';Veteran 3 H
188;DUBOIS MARIE;SA GAZINET CESTAS;4h23'58'';Veteran 1 F
189;GUERY PHILIPPE;LA PICTAVE;4h24'05'';Veteran 2 H
190;GUY FREDERIC;;4h24'11'';Senior H
191;CHAMBROT JEAN-MARC;;4h24'42'';Veteran 1 H
192;PAULAIS ERIC;;4h25'21'';Veteran 1 H
193;BESSON LOIC;FABB;4h25'22'';Veteran 2 H
194;MORIN SYLVAIN;;4h25'41'';Veteran 2 H
195;NEDJADI BRIGITTE;;4h25'42'';Veteran 2 F
196;RIPOCHE FLORENCE;;4h25'48'';Veteran 2 F
197;KOZYK OLIVIER;;4h25'48'';Veteran 1 H
198;FAIA ALAIN;;4h25'53'';Veteran 1 H
199;FAIA BENEDICTE;;4h25'53'';Veteran 1 F
200;LAGOUARDILLE SONIA;;4h25'53'';Senior F
201;HAUTBOIS JEAN-BERNARD;;4h25'53'';Veteran 2 H
202;TALLE JEAN-LUC;;4h26'04'';Veteran 2 H
203;SAINT MARC MICHEL;;4h26'29'';Veteran 2 H
204;SAINT MARC ANTHONY;AMCM;4h26'29'';Senior H
205;LEBOUCHER KEVIN;;4h27'03'';Senior H
206;DARRIOUMERLE SYLVAIN;;4h27'23'';Veteran 1 H
207;NICOLLEAU JOEL;;4h27'23'';Veteran 2 H
208;GARNACHO PATRICE;;4h28'08'';Veteran 2 H
209;LORENZO SEBASTIEN;;4h28'25'';Veteran 1 H
210;GRIMALDI PHILIPPE;;4h28'41'';Veteran 2 H
211;DENIS STEPHANIE;COURIR EN PAYS DE MATIGNON;4h28'41'';Veteran 1 F
212;DUROY LAURENT;;4h28'47'';Veteran 1 H
213;FORCET MARION;;4h28'47'';Senior F
214;JUPIN ELISABETH;JOGGING L'HUISSERIE;4h29'24'';Veteran 3 F
215;CARPENE VITO;;4h29'31'';Veteran 2 H
216;CELDA TONY;MARVEJOLS CROSS MARATHON;4h29'54'';Senior H
217;LEFRANCOIS CHRISTOPHE;;4h30'15'';Veteran 1 H
218;QUIGNON DIDIER;SANS CLUB;4h30'20'';Veteran 2 H
219;LE MIGNANT PHILIPPE;;4h31'31'';Veteran 1 H
220;REGNIER CHRISTIAN;;4h31'48'';Veteran 2 H
221;CHAUVEAU GAELLE;COURIR EN PAYS DE MATIGNON;4h31'48'';Veteran 1 F
222;YCHARD MARC;;4h31'49'';Veteran 1 H
223;GLEAVE HAROLD;STAFFORDSHIRE MOORLANDS AC;4h33'14'';Veteran 4 H
224;LOUIS JOEL;US AIGREFEUILLE ATHLETISME;4h33'16'';Veteran 3 H
225;PANNETIER DOMINIQUE;USA AIGREFEUILLE;4h33'16'';Veteran 3 F
226;QUEHEN CATHERINE;;4h33'19'';Veteran 2 F
227;LAURENT FREDERIC;;4h33'31'';Veteran 1 H
228;PLUYAUD SERGE;;4h34'16'';Veteran 2 H
229;ROWLINSON PAUL;STAFFORDSHIRE MOORLANDS AC;4h34'25'';Veteran 2 H
230;LE NOAN LUDOVIC;;4h34'39'';Veteran 1 H
231;BODY DANIEL;;4h34'39'';Veteran 2 H
232;PAVAN JEAN-PAUL;ASPTT AUXERRE;4h35'15'';Veteran 2 H
233;DESNOYERS PASCALE;ASPTT AUXERRE;4h35'16'';Veteran 2 F
234;JEANNEAU FRANCOIS;;4h35'50'';Veteran 2 H
235;GRELIER ANDY;;4h37'23'';Espoir H
236;COLON CEDRIC;;4h38'57'';Veteran 1 H
237;GRIZOU JEAN-PIERRE;;4h39'08'';Veteran 3 H
238;NOBLET ROMAIN;;4h39'10'';Senior H
239;DUBANT-SAUNIER DOMINIQUE;SAINTES TRIATHLON;4h39'15'';Veteran 1 H
240;ORLOWSKY JEAN-MARC;;4h39'32'';Veteran 2 H
241;CHOLOU EMMANUEL;;4h40'17'';Veteran 1 H
242;MAIS KARINE;;4h40'17'';Senior F
243;ARTUS PIERRE;;4h40'36'';Senior H
244;LORENZO VOLEAK;ECUREUILS MARCHEPRIME;4h41'26'';Senior F
245;LORENZO OLIVIER;ECUREUILS MARCHEPRIME;4h41'26'';Senior H
246;JAUNAIN LUDOVIC;;4h41'32'';Senior H
247;GILBERT DAVY;;4h42'08'';Veteran 1 H
248;PIQUART ERIC;;4h42'08'';Veteran 1 H
249;BOUANCHEAU JEAN-FRANCOIS;;4h42'09'';Veteran 1 H
250;DUFRESNE BENJAMIN;;4h43'09'';Senior H
251;ROCHER NICOLAS;US TALENCE*;4h43'38'';Senior H
252;VALKENEERS CLAIRE;VACH HASSELT (T BELGIQUE );4h43'41'';Veteran 2 F
253;JASON ROSETTE;VACH;4h43'42'';Veteran 2 F
254;BESCOS PATRICK;;4h45'14'';Veteran 1 H
255;LEMAIRE PHILIPPE;;4h45'16'';Veteran 2 H
256;LEMOINE JOEL;BISCARROSSE OLYMPIQUE ATHLETIS;4h45'36'';Veteran 3 H
257;MICHAUD HUGUES;AS BLAYELEC;4h45'52'';Veteran 2 H
258;ANSART OLIVIER;;4h46'04'';Veteran 1 H
259;DELPIERRE NICOLAS;;4h46'05'';Senior H
260;PERO SANDRA;US DAX;4h47'57'';Veteran 1 F
261;DESIRE STEPHANE;;4h47'57'';Veteran 2 H
262;MAROT PIERRE;;4h48'52'';Veteran 1 H
263;BARATE JACQUES;AC HAUTE VILAINE;4h49'03'';Veteran 4 H
264;GARNIER JEROME;LA BERRICHONNE CHATEAUROUX;4h49'07'';Veteran 2 H
265;HUYNH ANTOINE;;4h49'15'';Veteran 1 H
266;BERREZAY MAYWENN;;4h49'46'';Senior F
267;VAN LOOKE DOMINIQUE;;4h51'33'';Veteran 2 H
268;LAGIER JEAN-LUC;NEANT;4h51'33'';Veteran 2 H
269;SUNDBY CHARLOTTE;COLMAR MARATHON CLUB;4h51'34'';Senior F
270;ZANDVLIET ABRAHAM;;4h51'36'';Veteran 1 H
271;ROUSSEAU JULIEN;;4h53'11'';Senior H
272;ROUSSEAU JEAN-RENE;;4h53'12'';Veteran 3 H
273;MASSEY SARAH;;4h53'12'';Veteran 1 F
274;BLOT DANIEL;;4h53'13'';Senior H
275;GALLAIS DOMINIQUE;;4h53'15'';Veteran 2 H
276;ELIAS MATHIEU;;4h54'00'';Senior H
277;LEONARD THIERRY;;4h55'49'';Veteran 2 H
278;ROUX ERIC;;4h56'10'';Veteran 2 H
279;SEMPEY SABRINA;;4h56'39'';Senior F
280;CHAUVET CLAUDE;;4h57'55'';Veteran 3 H
281;NOGUEIRA PHILIPPE;;4h57'55'';Veteran 1 H
282;SIMONET CHRISTIAN;;4h57'56'';Veteran 3 H
283;LAFOUGERE GERARD;;5h01'04'';Veteran 2 H
284;POUILLAUTE ALAIN;;5h01'07'';Veteran 3 H
285;PATENOTRE ROMANE;;5h04'48'';Senior H
286;PEREIRA NATHALIE;;5h04'54'';Senior F
287;BAUDET JEAN-PIERRE;;5h04'56'';Veteran 2 H
288;POQUET AGNES;;5h05'08'';Veteran 2 F
289;GAYAN PATRICK;;5h05'36'';Veteran 2 H
290;LAFON JEAN-MARC;;5h05'37'';Veteran 2 H
291;REGNIER JEAN-FRANCOIS;;5h06'40'';Veteran 2 H
292;BANOS SYLVAIN;;5h07'45'';Senior H
293;LEHEMBRE PASCAL;VENI VDI COCURI;5h07'57'';Veteran 2 H
294;SMITH OLIVIER;;5h08'17'';Veteran 2 H
295;BOURGEOIS ERIC;;5h09'46'';Veteran 1 H
296;MAROT ANNE;USBW ROADTEAM;5h10'14'';Veteran 2 F
297;LEBEAU MARIANNE;USBW ROADTEAM;5h10'14'';Veteran 2 F
298;DANTZER GILBERT;;5h10'30'';Veteran 3 H
299;HUSSON GEATAN;VESOUL MARATHON;5h10'31'';Veteran 1 H
300;BONNET JEAN-MARC;REV7;5h10'31'';Veteran 2 H
301;MELLAS RACHID;;5h10'35'';Veteran 2 H
302;ARLECCHINI FRANCK;;5h10'37'';Veteran 1 H
303;MARTIN DOMINIQUE;;5h11'25'';Veteran 3 H
304;TILLIEUX GUY;VACH;5h12'26'';Veteran 3 H
305;STEVENS WILLIAM;VACH HASSELT (T BELGIQUE );5h12'26'';Veteran 1 H
306;TURPEAU PATRICE;;5h14'05'';Veteran 1 H
307;AMIOT MARC;;5h14'10'';Senior H
308;RAY MONIQUE;;5h15'24'';Veteran 3 F
309;ALLIBERT FRANCOIS;;5h16'24'';Veteran 2 H
310;RAVET SEBASTIEN;;5h16'56'';Senior H
311;JOUVION ADRIEN;;5h17'01'';Senior H
312;FONT JEAN-PIERRE;;5h17'01'';Veteran 2 H
313;LAVIGNE PHILIPPE;S/L USC ALBI;5h17'04'';Veteran 3 H
314;RIGAL CYRILLE;AMCM;5h17'10'';Senior H
315;MORIN SOPHIE;;5h18'07'';Veteran 1 F
316;BIDAUD VALERIE;COURIR EN PAYS DE MATIGNON;5h18'07'';Veteran 1 F
317;MORIN EMMANUEL;COURIR EN PAYS DE MATIGNON;5h18'09'';Veteran 1 H
318;BASTIEN PHILIPPE;;5h18'20'';Veteran 2 H
319;POURTIER FREDERIC;;5h18'20'';Veteran 2 H
320;WANIEK JOACHIM;;5h20'00'';Veteran 2 H
321;FAVETTE ERIC;;5h22'15'';Veteran 2 H
322;PIPELEERS RENE;VACH HASSELT (T BELGIQUE );5h22'26'';Veteran 3 H
323;GAUTIER DAVID;;5h22'28'';Veteran 1 H
324;RIVIERE MIKAEL;;5h22'30'';Senior H
325;EYMAS MICHEL;;5h22'37'';Veteran 2 H
326;BERNARD ANDRE;US AIGREFEUILLE ATHLETISME;5h26'32'';Veteran 3 H
327;JOUBERT TERENCE;;5h27'10'';Senior H
328;BOURGEAIS BRUNO;ES SEGRE HAUT ANJOU;5h27'40'';Veteran 1 H
329;ROYER FRANCOISE;ES SEGRE HAUT ANJOU;5h27'41'';Veteran 1 F
330;BENNACEUR MICHEL;CA PLASSAC;5h28'02'';Veteran 3 H
331;BORDES BEATRICE;;5h28'23'';Senior F
332;BASTEROT LAURE;;5h28'24'';Senior F
333;MESLIER OLIVIER;CANEJAN ATHLETISME;5h30'47'';Veteran 2 H
334;LAURENT DOMINIQUE;;5h30'47'';Veteran 2 H
335;SCHILLING FREDERIC;;5h30'47'';Veteran 2 H
336;PALLIER REMI;LES GALOPINS BREDOIS;5h30'48'';Senior H
337;BASTEROT DAVID;;5h31'07'';Senior H
338;HERVE CINDY;;5h31'07'';Senior F
339;ROSE EDOUARD;;5h31'07'';Senior H
340;DUYCK NADINE;USBW ROADTEAM;5h31'22'';Veteran 2 F
341;DANIEL-DAVID GILBERT;;5h31'33'';Veteran 3 H
342;BARRAU PHILIPPE;;5h31'38'';Veteran 2 H
343;ARCHETTI CYNTHIA;GAZELEC CMCAS 94;5h32'20'';Senior F
344;GLACHET-PASQUIER DELPHINE;GAZELEC CMCAS 94;5h32'20'';Veteran 1 F
345;LE GALL XAVIER;LES TROTTEURS DE LA PENZE;5h33'03'';Veteran 2 H
346;CRENN JEAN;LES TROTTEURS DE LA PENZE;5h33'03'';Veteran 2 H
347;CABIOCH MARIE-AGNES;LES TROTTEURS DE LA PENZE;5h33'04'';Veteran 1 F
348;PONSARD JEROME;LES TROTT;5h33'04'';Senior H
349;FAGOT DANIEL;LES TROTTEURS DE LA PENZE;5h33'05'';Veteran 1 H
350;PENNEC DAVID;LES TROTTEURS DE LA PENZE;5h33'05'';Veteran 1 H
351;UGUEN PASCAL;LES TROTTEURS DE LA PENZE;5h33'05'';Veteran 1 H
352;DERRIEN HERVE;LES TROTTEURS DE LA PENZE;5h33'06'';Veteran 2 H
353;LE BRAS OLIVIER;LES TROTTEURS DE LA PENZE;5h33'06'';Veteran 1 H
354;METILLON HENRI;USBW ROADTEAM;5h33'06'';Veteran 2 H
355;MESSAGER FABRICE;LES TROTTEURS DE LA PENZE;5h33'08'';Veteran 1 H
356;CROCQUEVIEILLE THIERRY;;5h34'07'';Veteran 2 H
357;ROCHER LUCIE;;5h37'15'';Veteran 1 F
358;FEUILLAT GENEVIEVE;USBW ROADTEAM;5h37'37'';Veteran 3 F
359;PLOUSEAU-GUEDE RAYNALD;;5h40'19'';Veteran 1 H
360;POMMIES THOMAS;;5h40'31'';Senior H
361;NOYON VINCENT;;5h40'32'';Veteran 2 H
362;JOSEPH PATRICK;LORDSHILL ROAD RUNNERS;5h40'38'';Veteran 1 H
363;LETHEREN MICHAEL;LORDSHILL ROAD RUNNERS;5h40'38'';Veteran 3 H
364;ERBRECH GABRIEL;;5h41'02'';Veteran 2 H
365;MATTINGLY MICHAEL;LORDSHILLL RR SOUTHAMPTON;5h41'18'';Veteran 2 H
366;VALLADEAU GUILLAUME;;5h41'19'';Senior H
367;MONCHOUX JEAN-PHILIPPE;;5h41'31'';Veteran 1 H
368;BELIN JEAN-BAPTISTE;PORTET ATHLETIC CLUB;5h41'31'';Veteran 1 H
369;JAUZELON YANNIS;;5h42'18'';Veteran 1 H
370;GABORIAU DANIEL;ACBV LES HERBIERS;5h42'19'';Veteran 2 H
371;BOUDAUD GAETEN;ABV;5h42'19'';Veteran 1 H
372;PINEAU DANIEL;AC BOCAGE VENDEEN LES HERBIERS;5h42'19'';Veteran 1 H
373;LOIZEAU ROLAND;;5h42'20'';Veteran 2 H
374;MORIN EMMANUEL;;5h42'21'';Senior H
375;SOURISSEAU JEROME;;5h42'21'';Senior H
376;BOISSINOT CHRISTIAN;;5h42'22'';Senior H
377;GUERRY PASCAL;;5h42'22'';Senior H
378;BOISSINOT JEAN-MARIE;ABV LES HERBIERS;5h42'24'';Veteran 3 H
379;CESBRON JEAN-JACQUES;ABV LES HERBIERS;5h42'24'';Veteran 2 H
380;MARCHAIS CHRISTOPHE;;5h42'25'';Veteran 2 H
381;LATOUR VIDAL CHRISTINE;;5h42'58'';Veteran 2 F
382;VIGNON OLIVIER;;5h44'31'';Senior H
383;LETOT BERNADETTE;US AIGREFEUILLE;5h44'44'';Veteran 2 F
384;GAULTIER BRIGITTE;;5h45'37'';Veteran 2 F
385;RACAUD BRIGITTE;ASL LIGNIERE LA CARELLE;5h45'38'';Veteran 2 F
386;AUBERT ALAIN;;5h45'38'';Veteran 3 H
387;VESQUES VERONIQUE;;5h45'40'';Veteran 1 F
388;ROUILLE ANNICK;AS CHAMP FREMONT;5h45'40'';Veteran 3 F
389;GUILLET JOCELYNE;;5h45'40'';Veteran 2 F
390;NTSAME AYO CHRISTELLE;HEALTH CYTIE;5h47'25'';Senior F
391;MOUSSION PIERRE;KEKE DU BOCAGE;5h47'49'';Veteran 3 H
392;ERBRECH SUSANNE;;5h48'00'';Veteran 2 F
393;WANIEK KARIN;;5h48'00'';Veteran 1 F
394;AIRIAU FRANCK;;5h50'02'';Veteran 1 H
395;BAUP JEAN-RENE;;5h52'21'';Veteran 4 H
