RANG;CLUB;NOM;TEMPS;CATEGORIE
1;BARAT JULIEN;ASPTT LIBOURNE;00:52:35;Senior H
2;POLLET LUDOVIC;BOULIAC SP;00:54:31;Senior H
3;DUFOURCQ NIKOLAS;;00:56:19;Espoir H
4;STAB JULIEN;GALOPINS GUYENNE;00:57:42;Senior H
5;DA SILVA ALAIN;USMA;00:58:49;Senior H
6;BANIER LAURENT;TRAILSTORE;00:58:58;Veteran 1 H
7;DRUBAY FREDERIC;TEAM CAGOUILLE;00:59:26;Senior H
8;PETIT HERVE;stade cubzaguais;00:59:42;Veteran 1 H
9;DESPUJOLS ERIC;ELAN GIRONDAIS;00:59:49;Senior H
10;TAUZIN PASCAL;BOULIAC SP;01:00:13;Veteran 2 H
11;NOIROT GREGORY;RAPETOUS;01:02:27;Senior H
12;POINEAU BERTRAND;PASS;01:04:10;Veteran 1 H
13;FRESLON PATRICE;USMA;01:04:24;Veteran 1 H
14;DULHOSTE FREDERIC;CUDOS;01:04:38;Veteran 1 H
15;DUBOURG BAPTISTE;;01:04:43;Espoir H
16;BERGOUGNOUS JEAN LUC;LECTRA;01:05:21;Veteran 1 H
17;LATIER JEAN MARIE;MAZERES;01:05:40;Veteran 2 H
18;DUSSIN SEBASTIEN;;01:06:08;Veteran 1 H
19;BELLANGER LAURENT;US TALENCE;01:06:16;Veteran 1 H
20;LE HAGUEZ LAURENT;ALBS;01:06:19;Veteran 2 H
21;FROSIO DAVID;TEAM LA BURTHE;01:06:25;Senior H
22;BRUNEAU CORENTIN;SAINT FELIX DE FONCAUDE;01:06:26;Cadet H
23;DUPERRET JACQUES;RAPETOUS;01:00:08;Veteran 2 H
24;LACAMPAGNE PATRICK;STADE LANGONNAIS;01:07:11;Veteran 2 H
25;LETORD GUILLAUME;BSN;01:07:26;Senior H
26;GAFFE STEPHANE;USMA;01:07:36;Veteran 1 H
27;GABRIEL CHRISTELLE;ALBS;01:08:33;Veteran 1 F
28;BOULME PAUL;AMICALE LAIQUE;01:08:34;Veteran 1 H
29;BERGEGERE MICKAEL;TEAM CAGOUILLE;01:08:34;Senior H
30;CARON Christophe;USC SAUCATS;01:08:45;Veteran 1 H
31;SEGUIN MAURICE;CHU BORDEAUX;01:09:03;Veteran 1 H
32;VALADE PASCAL;;01:09:07;Veteran 1 H
33;MAZI SEBASTIEN;;01:09:18;Senior H
34;DANCE CHRISTOPHE;;01:09:25;Veteran 1 H
35;CADEILLAN NICOLAS;TEAM CAGOUILLE;01:10:32;Senior H
36;CAUSSE SEBASTIEN;CCM;01:10:40;Veteran 1 H
37;MANO RICHARD;BPT;01:10:52;Senior H
38;TAUZIN DANIEL;;01:11:10;Veteran 1 H
39;BEAUGER JULIEN;;01:11:18;Senior H
40;HARDOUIN EMMANUEL;BORDEAUX ATHLE;01:11:31;Senior H
41;CASTAING PHILIPPE;BAROUDEURS DU SAUTERNAIS;01:12:04;Veteran 1 H
42;SIMONNET PATRICE;;01:12:13;Veteran 1 H
43;AGOSTI DAMIEN;;01:12:46;Senior H
44;HABASQUE LOAN;;01:13:00;Cadet H
45;DELGADO VINCENT;;01:13:11;Senior H
46;SOK GERARD;;01:14:09;Senior H
47;DUFOSSE BERNARD;AC REOLAIS;01:14:11;Veteran 1 H
48;BITAUDEAU ERIC;PASS;01:14:11;Veteran 1 H
49;CAMBERABERO PIERRE;;01:14:15;Veteran 1 H
50;KESSLER PIERRE;AC REOLAIS;01:14:21;Senior H
51;DAILM JEAN BERNARD;ELAN GIRONDAIS;01:14:25;Veteran 2 H
52;BAILLIN SEBASTIEN;LES PEINTURES;01:14:38;Veteran 1 H
53;CATLAS CHRISTOPHE;TEAM CAGOUILLE;01:14:56;Veteran 1 H
54;FERRIERES MARC;FSG ;01:15:03;Veteran 1 H
55;GAVA RICHARD;SPORT HOSSEGOR;01:15:28;Senior H
56;GERAUD NICOLAS;;01:15:34;Senior H
