RANG;NOM;CLUB;TEMPS;CATEGORIE
1;THOMAS JULIEN;ASSM;00:17:11;1e JUNIOR H
2;REYJAL AURELIEN;;00:17:13;1e SENIOR H
3;ROBIN FREDERIC;;00:17:24;1e VETERAN 1 H
4;SENSINI MARIO;SAM;00:17:40;1e VETERAN 2 H
5;ELMAGROUD AHMED;USCRD;00:18:35;2e VETERAN 1 H
6;GASTOLDI PHILIPPE;AC REOLAIS;00:18:49;3e VETERAN 1 H
7;DRAY ERIC;CAV;00:19:05;2e VETERAN 2 H
8;DROUART THOMAS;SAM;00:19:10;4e VETERAN 1 H
9;GARABOEUF MICKAEL;BOULIAC SP;00:19:12;2e SENIOR H
10;RICHEZ LUDOVIC;;00:19:24;3e SENIOR H
11;EVEN STEPHANE;;00:19:27;5e VETERAN 1 H
12;HIVERT FRANCK;BARJOTS DES COTOS;00:19:33;6e VETERAN 1 H
13;PAREL JEAN FRANCOIS;BORDEAUX ATHLE;00:19:52;3e VETERAN 2 H
14;GALLET BERNARD;AC PAREMPUYRE;00:20:05;4e VETERAN 2 H
15;POMMIER LAURENT;UC BDX;00:20:12;5e VETERAN 2 H
16;ROUSSEY PATRICK;AC PAREMPUYRE;00:20:19;6e VETERAN 2 H
17;LAVALLEE ALAIN;;00:20:21;7e VETERAN 2 H
18;FERNANDES EUSEBIO;;00:20:29;4e SENIOR H
19;LECOINTRE ANTHONY;TRI LIBOURNE;00:20:46;7e VETERAN 1 H
20;MARTIN PHILIPPE;ALBS;00:21:14;8e VETERAN 2 H
21;JUMEAUX VERONIQUE;;00:21:20;1e VETERAN 1 F
22;REY MORGAN;AQDP;00:21:22;1e MINIME H
23;REY ANTHONY;AP ARSAC;00:21:23;8e VETERAN 1 H
24;OLLIVIER ALAIN;CMOB;00:21:30;9e VETERAN 1 H
25;VIGNEAU STEPHANE;ASSM;00:21:36;10e VETERAN 1 H
26;GAGNER HERVE;ALBS;00:21:41;9e VETERAN 2 H
27;LELAIDIER VICTOR;ES BRUGES;00:21:59;5e SENIOR H
28;COIFFARD JEAN MARIE;CMOB;00:22:09;10e VETERAN 2 H
29;DIAZ ESTEBAN;;00:22:11;1e VETERAN 3 H
30;LEYSSALLES RENAUD;;00:22:12;6e SENIOR H
31;RIBET SEBASTIEN;;00:22:20;7e SENIOR H
32;ZERAOUI ZOUBIDA;SAM;00:22:28;1e SENIOR F
33;LEYSSALLES LUDOVIC;;00:22:43;8e SENIOR H
34;JUNCA JACQUES;USC SAUCATS;00:23:02;2e VETERAN 3 H
35;GARANDEAU BENJAMIN;;00:23:34;9e SENIOR H
36;FROMENTIN ARTHUR;;00:23:59;2e MINIME H
37;MARTIN JEAN PIERRE;;00:24:32;3e VETERAN 3 H
38;VERGARA PATRICE;;00:24:40;11e VETERAN 2 H
39;PETIT FREDERIC;BAC;00:24:43;11e VETERAN 1 H
40;CHAILLAT LILIAN;;00:24:47;10e SENIOR H
41;SEBBANE VIRGINIE;AS LIBOURNE;00:24:51;2e SENIOR F
42;ROUSSEAU ALICIA;AQDP;00:25:02;1e MINIME F
43;SAUBIETTE FLORIAN;;00:25:04;11e SENIOR H
44;ROUMEGOU AUDREY;AC PAREMPUYRE;00:25:21;1e ESPOIR F
45;RONREY VINCENT;AC PAREMPUYRE;00:25:22;1e ESPOIR H
46;FONTAINE JOCELYN;CHU SPORT;00:25:29;12e VETERAN 1 H
47;LACOUDE ERIC;LECTRA;00:25:40;12e VETERAN 2 H
48;LACOUDE THIERRY;;00:25:43;13e VETERAN 1 H
49;GAIOTTI EMMANUEL;;00:25:50;12e SENIOR H
50;PATRI ALEXIS;;00:25:57;3e MINIME H
51;PATRI LAURENT;;00:26:01;14e VETERAN 1 H
52;CHEVALIER FREDERIC;;00:26:03;15e VETERAN 1 H
53;DENOU SYLVIE;BORDEAUX ATHLE;00:26:04;1e VETERAN 2 F
54;FRANCILLON PAUL;;00:26:05;4e VETERAN 3 H
55;TARIS PIERRE;BOULIAC SP;00:26:20;5e VETERAN 3 H
56;RUBIO LAETITIA;AC PAREMPUYRE;00:26:27;3e SENIOR F
57;MARCHAND FRANCOIS;SAM;00:26:44;16e VETERAN 1 H
58;LEROY FETET EVELYNE;;00:27:30;1e VETERAN 3 F
59;SELOI JEAN LUC;;00:28:27;17e VETERAN 1 H
60;GONCALVES AMANDINE;;00:28:41;1e JUNIOR F
61;VICENTE MARIE;ES BRUGES;00:28:42;1e CADETTE
62;PEREIRA VIRGINIE;;00:28:50;2e VETERAN 1 F
63;GARRIGUES KARINE;;00:29:02;3e VETERAN 1 F
64;ROY STEPHANIE;;00:29:26;4e SENIOR F
65;AMOND SANDRA;;00:30:24;18e VETERAN 1 H
66;ZOGAROCENE LOIC;;00:30:25;13e SENIOR H
67;PATRI STEPHANIE;;00:30:31;4e VETERAN 1 F
68;MARTIN JEAN FRANCOIS;;00:30:34;19e VETERAN 1 H
69;GUEROUT SOPHIE;;00:30:36;5e VETERAN 1 F
70;JORDI LAURA;;00:30:37;5e SENIOR F
71;PEYRES DAVID;;00:31:16;14e SENIOR H
72;MOREAU MURIEL;;00:31:19;6e VETERAN 1 F
73;LAGARDERE CECILE;;00:32:01;6e SENIOR F
74;MOREAU JESSY;;00:32:21;7e SENIOR F
75;BOSCH CHRISTELLE;;00:32:32;7e VETERAN 1 F
76;PEREIRA NATHAN;;00:33:09;4e MINIME H
77;PEREIRA FRANCOISE;;00:33:09;8e SENIOR F
78;LE GUILLOU MICHEL;;00:34:24;6e VETERAN 3 H
79;PERRUCHOT KARINE;;00:34:58;9e SENIOR F
80;MIGNE JOSYANE;;00:36:02;2e VETERAN 3 F
81;BERNARD CHANTAL;;00:36:19;8e VETERAN 1 F
82;BRUNEAU IRWIN;;00:40:40;2e JUNIOR H
83;BRUNEAU ANAELLE;;00:40:41;2e ESPOIR F
84;BRUNEAU DOMINIQUE;;00:40:42;20e VETERAN 1 H
85;VANDEKERCHOVE VERONIQUE;ALBS;00:40:50;2e VETERAN 2 F
