RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LAUGA LOUIS;LA PAGE BLANCHE;15'51;Espoir H
2;DELABY ANTHONY;LES AMIS DES QUAIS DE PAUILLAC;15'55;Junior H
3;ALARCON VADIM;;16'00;Cadet H
4;GODET SEBASTIEN;;16'04;Senior H
5;CARAYON FRED;CA BEGLAIS;16'28;Veteran 1 H
6;EVENAT PIERRE;;16'44;Senior H
7;RIVEZ PIERRE;;16'47;Cadet H
8;PELON GAETAN;;16'50;Minime H
9;LARDILEY FABRICE;LES AMIS DES QUAIS DE PAUILLAC;16'53;Senior H
10;BLANCHOT GUILLAUME;;16'56;Senior H
11;MORGEAU DOMINIQUE;;16'58;Veteran 1 H
12;CAVIGNAC ARTHUR;;20'49;Minime H
13;BELLANGER LAURENT;US TALENCE;21'03;Veteran 1 H
14;PAOLANTONI ANTOINE;;21'12;Junior H
15;L'HOMMELET CECILE;;21'23;Senior F
16;LOCHKOMOIEFF NATHAN;;21'24;Minime H
17;BELUZAN LUCAS;LES AMIS DES QUAIS DE PAUILLAC;21'46;Junior H
18;ENJALBERT GAETANE;;21'54;Senior F
19;RONTEY VINCENT;FOULEE SAINT AUBINOISE;21'57;Espoir H
20;MONOT CAMILLE;;22'02;Senior F
21;GUILLAUME AURELIEN;S/L JEUNESSE MACAUDAISE;22'12;Cadet H
22;MAZAUX LUCAS;C M A;22'17;Minime H
23;ALAIN JEAN FRANCK;;22'20;Senior H
24;MHADHBI HANNAH;;22'32;Senior F
25;HOSTEIN STEPHANE;;22'34;Veteran 1 H
26;KOSICA GUILLAUME;ES BLANQUEFORT OXYGEN;22'43;Cadet H
27;BILLA CLEMENT;;22'49;Minime H
28;ALOS DAVID;;23'05;Veteran 1 H
29;CLAVERIE BRUNO;;23'07;Senior H
30;DROUILLARD PHILIPPE;;23'14;Veteran 1 H
31;CHARDON ALEXANDRA;;23'16;Minime F
32;LAMARQUE PIERRE;;23'17;Minime H
33;SAUVAUD CAMILLE;;23'19;Cadet F
34;PIQUE DIDIER;GETRAG FIRST;23'22;Veteran 2 H
35;JACQUES BERENICE;;23'24;Espoir F
36;ETCHEVERRY MURIEL;FOULEE DES JALLES;23'27;Senior F
37;LABORDE NICOLAS;;23'30;Senior H
38;MATHIAS KRYS;CA BEGLAIS;23'38;Veteran 1 F
39;LARTIGUE FRANCOIS ESTHER;;24'06;Junior F
40;MIQUAU FREDERIC;;24'13;Senior H
41;MAZAUX FLORIAN;;24'16;Junior H
42;BERGERET ROMAIN;;24'46;Minime H
43;DRUESNE QUENTIN;C M A;25'14;Cadet H
44;SZYDELKO EVA;;25'19;Minime F
45;PATRI LAURENT;;26'56;Veteran 1 H
46;PATRI ALEXIS;;27'05;Minime H
47;MARTIN JEAN-PIERRE;;27'24;Veteran 3 H
48;ESTEBAN GUILLAUME;FCAPM;27'45;Cadet H
49;DELAINE LAURENCE;BORDEAUX ATHLE;27'56;Junior F
50;RIPOLL MARIE;;28'00;Senior F
51;GORET STEPHANE;;28'19;Senior H
52;MASSON JOEL;;28'30;Veteran 3 H
53;MAMIER LUC;;28'34;Veteran 1 H
54;ROUSSEAU ALICIA;AMIS DES QUAIS DE PAUILLAQ;28'38;Minime F
55;REY MORGAN;;28'41;Minime H
56;PLANTE CARLA;ARSAC;28'57;Minime F
57;BECQUET GUILLAUME;;29'14;Minime H
58;PEREZ VINCIANE;;29'46;Senior F
59;BRANAS MARIE PIERRE;;29'52;Senior F
60;BORDENAVE NICOLAS;;29'56;Senior H
61;DE MATOS REIS ISABELLE;;29'57;Senior F
62;BILLA CHRISTOPHE;;30'06;Veteran 1 H
63;GUIMON VIRGINIE;;30'15;Senior F
64;HOCHARD BEATRICE;BOULIAC SPORT PLAISIRS;30'25;Veteran 2 F
65;SERVAT PAULINE;;30'29;Cadet F
66;DUPON ARMELLE;;30'40;Veteran 1 F
67;SOUC JACKY;LA PAGE BLANCHE;30'59;Veteran 4 H
68;GREARD CAROLINE;ROAD RUNNER;31'02;Veteran 2 F
69;GODEAUX MAURICE;BOULIAC SPORT PLAISIRS;31'12;Veteran 2 H
70;PRATS MONLLAO PASCALE;;31'31;Veteran 1 F
71;MAUPEU NADEGE;LES AIGLES DE PAU;31'36;Senior F
72;WAWRZYNIAC MAGDALENA;;31'44;Senior F
73;DRUESNE CELINE;TEAM FREE RUN MEDOC;32'25;Veteran 1 F
74;LAUNAY INGRID;;32'27;Senior F
75;BILLON PLANES MAGALI;USAC CDC BORDEAUX;32'32;Senior F
76;FOURNIER EMMANUELLE;;32'35;Senior F
77;BONNET JOSYANE;LA PAGE BLANCHE;33'11;Veteran 3 F
78;RABIAT VIRGINIE;;33'45;Senior F
79;LABAT ANNE;;34'30;Veteran 1 F
80;BOURDY EMMANUELLE;;35'24;Senior F
81;PONS CAROLINE;;35'50;Senior F
82;BOUSQUET-MELOU MURIEL;;35'52;Veteran 1 F
83;GODINAUD CHRISTELLE;;36'15;Senior F
84;LE PAPE SIHAM;;36'40;Veteran 2 F
85;MIGNE JOSYANE;;37'11;Veteran 3 F
86;GIBAUDAN ALEXANDRA;;37'56;Senior F
87;LE GUILLOU MICHEL;;38'23;Veteran 3 H
88;ROUGIER MURIELLE;;38'26;Veteran 1 F
89;TERRASSE CHRISTELLE;CMA;38'48;Veteran 1 F
90;DOWLING FLORENCE;;39'46;Veteran 1 F
91;NAMUR ALEXANDRA;;40'02;Cadet F
92;LEROY YANN;;40'18;Veteran 1 H
93;WIELEZYNSKI CHARLOTTE;;40'51;Cadet F
94;PAUBY LUCILE;;41'34;Cadet F
95;TORPIER EVE;;41'58;Veteran 1 F
96;MELAS GAELLE;;42'03;Senior F
