RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GUIMARD FREDDY;FREE RUN 72;36'23;Senior H
2;DUHAIL NICOLAS;;37'53;Senior H
3;CRABEY FABRICE;STADE LANGONNAIS ATHLETISME;39'42;Veteran 2 H
4;FOURGASSIE JEROME;CA BEGLAIS;39'57;Veteran 1 H
5;ESCUDIER FRANCOIS;;39'59;Veteran 1 H
6;ROUXEL CEDRIC;ASSPCU BORDEAUX;41'00;Senior H
7;GUILLAUT SERGE;GALOPINS BREDOIS;42'43;Veteran 1 H
8;DUCAU CARRAT GUILHEM;STADE LANGONNAIS ATHLETISME;43'00;Espoir H
9;BORDESSOULES JEAN-BAPTISTE;STADE LANGONNAIS ATHLETISME;43'00;Junior H
10;MUNOS SEBASTIEN;STADE LANGONNAIS ATHLETISME;44'26;Veteran 1 H
11;MURAT DOMINIQUE;STADE LANGONNAIS ATHLETISME;44'46;Veteran 2 H
12;MATHIEU MARION;FREE RUN 72;44'53;Senior F
13;DELZON JULIEN;;45'13;Senior H
14;PAILLE PIERRE;;45'47;Senior H
15;FOUCAULT VINCENT;;46'04;Senior H
16;CHAGHIL DRISS;STADE LANGONNAIS ATHLETISME;46'30;Senior H
17;FOUCAULT JULIEN;;46'32;Senior H
18;LEVIEUX STEPHANE;;46'41;Veteran 1 H
19;BRUNEL FABRICE;;46'46;Veteran 1 H
20;FOUCAULT JONATHAN;;47'16;Senior H
21;RUBIO ROMAIN;ASCUB;47'32;Senior H
22;GONIAK TOP REMY;;48'37;Veteran 1 H
23;RENTY REGIS;AIR 3;48'39;Veteran 1 H
24;LE SERGENT CEDRIC;;48'50;Senior H
25;ESQURIAL MATTHIEU;;49'06;Senior H
26;BLANC BERNARD;CHU BORDEAUX;49'10;Veteran 3 H
27;JEANNE GREGORY;;49'45;Senior H
28;JAHARD STEPHANE;;49'46;Senior H
29;BAUDRY MAXIME;;49'52;Cadet H
30;LARQUERE DOMINIQUE;;49'59;Veteran 1 H
31;BERTRANDE LAURENT;STADE LANGONNAIS ATHLETISME;50'02;Senior H
32;MARTINET FRANCOIS;POMPIER DE BORDEAUX TRIATHLON;50'15;Veteran 1 H
33;GREMILLET ASTRID;LES BAROUDEURS DU SAUTERNAIS;50'16;Senior F
34;MARCISET JULIEN;;50'29;Senior H
35;PEREZ GARCIA AIMON;;50'35;Senior H
36;ALLEMAND GUILLAUME;;50'48;Senior H
37;COURTY ADRIEN;;51'02;Senior H
38;PEYROU FABIEN;;51'03;Senior H
39;MAYEUR MATHILDE;RAPETOU;52'12;Senior F
40;FAVARETTO MAX;;52'17;Senior H
41;SCHOTT OLIVIER;;52'18;Veteran 1 H
42;BAUDON DENIS;;52'20;Senior H
43;PUJOL MAXIME;;52'27;Junior H
44;DASTE ROXANE;ASPTT AGEN;52'36;Senior F
45;PASQUALINI LAURENT;;52'55;Veteran 1 H
46;LEVIEUX QUENTIN;;52'59;Cadet H
47;ETOC FRANCK;;53'01;Veteran 1 H
48;WISNIEWSKI NATHAN;;53'03;Senior H
49;NEYRAT QUENTIN;;53'31;Junior H
50;BADIE PATRICK;;53'39;Veteran 3 H
51;BONICHUT THIERRY;;53'50;Veteran 2 H
52;SALLES JEAN PIERRE;;53'53;Veteran 4 H
53;LEVY ROLLAND;CS MONTEREAU;53'56;Veteran 3 H
54;BELANGER CEDRIC;;54'14;Senior H
55;DORE MARIUS;;54'19;Espoir H
56;CORNIER NATHALIE;PASSION COURSE LIMOUX;54'23;Veteran 1 F
57;DUCASSE STEPHANE;;54'27;Senior H
58;TAUDIN PHILIPPE;;54'41;Veteran 2 H
59;PALLOIS FLORENT;ATHLETIC CLUB DE PAREMPUYRE;55'20;Veteran 1 H
60;GUYOMVARCH YANNICK;;55'25;Veteran 1 H
61;LEFEUVRE PHILIPPE;;55'28;Veteran 1 H
62;DU FRETAY VINCENT;;55'36;Senior H
63;CHARMET ERIC;SCAP CADAUJAC;55'36;Veteran 2 H
64;TAUDIN BENJAMIN;;55'43;Senior H
65;LAFONT CLAUDE;;55'45;Veteran 1 H
66;DARROMAN JEAN CLAUDE;STADE LANGONNAIS ATHLETISME;56'11;Veteran 2 H
67;RAYSSEGUIER JEREMY;;56'13;Senior H
68;DE SAINT MARTIN GREGOIRE;;56'17;Senior H
69;PASCAUD ARNAUD;;56'43;Veteran 1 H
70;OLIVEIRA VALESSA;;57'03;Senior F
71;MORON MATTHIEU;CREDIT AGRICOLE;57'16;Senior H
72;PAILLIES MARCELLE;;57'19;Veteran 2 F
73;TOD NICOLE;PASSION COURSE LIMOUX;57'29;Veteran 2 F
74;BERTRAND REGIS;PASSION COURSE LIMOUX;57'34;Veteran 3 H
75;VILLEFRANCHE BERNARD;;57'42;Veteran 3 H
76;BOIZUMAULT NICOLE;;57'56;Veteran 3 F
77;POUDEROUX VINCENT;;58'30;Senior H
78;GIRARD SYLVIE;;58'38;Veteran 1 F
79;WOMMELSDORF ERIC;;58'43;Veteran 1 H
80;COURDILLE LAURE;AIR 3;58'49;Veteran 1 F
81;GOILLANDEAU SANDRINE;;59'01;Veteran 1 F
82;TEDO DANIEL;PASSION COURSE LIMOUX;59'09;Veteran 3 H
83;DUMEAU AMANDINE;;59'16;Veteran 1 F
84;BOUCHE ALAIN;ADRENALINE33;59'28;Veteran 2 H
85;SERVELLA CHAUVIN JULIE;CREDIT AGRICOLE;59'33;Veteran 1 F
86;PRINCEAU ROMARIC;CREDIT AGRICOLE;59'33;Senior H
87;RACAPE CAROLE;;59'34;Veteran 1 F
88;PAOLINI PHILIPPE;ES BLANQUEFORT;59'56;Veteran 3 H
89;COYANDE LAURENT;;1'00'16;Veteran 1 H
90;LEPINE DAMIEN;;1'00'40;Senior H
91;REY ANTHONY;;1'00'40;Senior H
92;MOUYEN BERNARD;CHU BORDEAUX;1'00'43;Veteran 4 H
93;LACAMPAGNE JACQUES;;1'00'45;Veteran 3 H
94;ROVER JULIE;;1'01'52;Senior F
95;MONNIEZ SYLVIE;;1'02'00;Veteran 1 F
96;DELSAUT PIERRE;;1'02'07;Senior H
97;JUAN JOSEPH;PASSION COURSE LIMOUX;1'03'00;Veteran 2 H
98;LEBAS BENJAMIN;;1'03'14;Espoir H
99;JUCHAT CAROLINE;;1'03'15;Senior F
100;ARROUAYS CAROLE;;1'03'33;Senior F
101;GAUTHIER ALLAIN;;1'04'19;Veteran 2 H
102;AGULLO JULIE;;1'04'27;Senior F
103;RENARD XAVIER;;1'04'46;Senior H
104;PANONT JEAN PIERRE;PASSION COURSE LIMOUX;1'05'02;Veteran 3 H
105;MORERE JOSEPH;PASSION COURSE LIMOUX;1'05'03;Veteran 4 H
106;DU FRETAY CLAIRE;;1'05'12;Senior F
107;ROCHE DENIS;COURIR A PARENTIS;1'05'39;Veteran 1 H
108;PERIN CLAIRE;;1'05'52;Senior F
109;LEMOUZY GERARD;;1'06'29;Veteran 3 H
110;THOMAS EMILIE;;1'06'38;Senior F
111;LOISEAU FREDERIC;PASSION COURSE LIMOUX;1'07'03;Veteran 2 H
112;PANONT SIMONE;PASSION COURSE LIMOUX;1'07'08;Veteran 3 F
113;LIEGEOIS CECILE;;1'07'54;Veteran 1 F
114;GAUSSIN SYLVIE;;1'08'17;Senior F
115;JEZEGOU ANTHONY;CREDIT AGRICOLE;1'08'39;Senior H
116;LAURENT JEAN MARIE;BOULIAC SPORTS PLAISIRS;1'09'31;Veteran 3 H
117;DIO LAETITIA;CREDIT AGRICOLE;1'09'48;Senior F
118;BERTOUX FRANCIS;CLUB CHEMINOTS COURIR CHAMPAGN;1'10'01;Veteran 3 H
119;FOUQUART BLANDINE;SAPEUR POMPIER LANGON;1'10'20;Senior F
120;DUDEZ CHLOE;ASS COURIR A PARENTIS;1'10'32;Espoir F
121;BONS VIRGINIE;;1'10'41;Senior F
122;LABBE CHANTAL;CREDIT AGRICOLE;1'11'14;Veteran 3 F
123;LEPINE LECLERRE AURELIE;;1'11'19;Senior F
124;LAMOTTE LIONEL;;1'12'08;Veteran 2 H
125;VALLEREAU CAROLE;;1'12'57;Veteran 1 F
126;LAMOTTE JEAN BAPTISTE;;1'13'32;Senior H
127;DU FRETAY MARIE;;1'14'02;Junior H
128;SIMON PHILIPPE;US ROISSY EN BRIE;1'14'10;Veteran 3 H
129;SAVAROCHE KIM;;1'14'18;Espoir F
130;DURAND MELANIE;CREDIT AGRICOLE;1'14'19;Senior F
131;COLOMBIE FRANCOISE;;1'15'00;Veteran 2 F
132;VIDEAU SERGE;;1'15'15;Veteran 1 H
133;BELLIARD SENS VIRGINIE;;1'15'45;Veteran 2 F
134;BOUCHE AIDA;ADRENALINE33;1'15'45;Veteran 2 F
135;SARDA JEAN PAUL;PASSION COURSE LIMOUX;1'16'41;Veteran 3 H
136;FERNANDEZ ANTOINE;PASSION COURSE LIMOUX;1'16'41;Veteran 3 H
137;HERRON SYLVIE;PASSION COURSE LIMOUX;1'16'41;Veteran 2 F
138;BABINET BENEDICTE;RAPETOU;1'16'42;Senior F
139;FISCHER DIANE;;1'16'43;Veteran 2 F
140;SENTENAC KARINE;;1'16'54;Senior F
141;D  HEILLY GONZAGUE;;1'18'15;Veteran 2 H
142;WISNIEWSKI MICHEL;;1'18'31;Veteran 2 H
143;DELTELL AMELIE;;1'19'40;Senior F
144;VIDAL OLIVIER;;1'19'41;Senior H
145;CHARRUAU ELISE;;1'20'05;Senior F
146;DE MUYNCK CLEMENTINE;;1'23'26;Senior F
147;RUMEAU CATHERINE;;1'25'06;Veteran 2 F
148;TCHINDA RUTH LYDIE;;1'46'01;Veteran 1 F
