RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BARAT JULIEN;AS LIBOURNE*;57'39'';Senior H
2;VILLETTE SEBASTIEN;UA GUJAN MESTRAS;59'09'';Senior H
3;TILLARD STEPHANE;STADE LANGONNAIS;59'54'';Veteran 1 H
4;LEFEBVRE MARTIN;CLUB ATHLETIQUE QUEVILLAIS COU;1h01'35'';Senior H
5;PITON AURELIEN;;1h02'16'';Senior H
6;JOLLY DAVID;;1h02'18'';Senior H
7;COURADE RAPHAEL;BORDEAUX ATHLE*;1h02'19'';Senior H
8;DUFOURCQ NIKOLA;;1h02'52'';Espoir H
9;BUFFIERE JULIEN;;1h03'55'';Senior H
10;RENAUD SEBASTIEN;CANEJAN ATHLETISME;1h04'03'';Veteran 1 H
11;PAISSARD BENOIT;;1h04'23'';Senior H
12;TAUZIN PASCAL-LOUIS;BOULIAC SPORTS PLAISIRS;1h04'25'';Veteran 2 H
13;METHION PHILIPPE;;1h04'36'';Veteran 2 H
14;JAY DAVID;ATHLETIQUE CLUB REOLAIS;1h04'46'';Senior H
15;SOUBIELLE CHRISTOPHE;STADE LANGONNAIS;1h04'47'';Veteran 1 H
16;ROCHET PAUL;;1h05'24'';Veteran 1 H
17;TARIS HERVE;BOULIAC SPORTS PLAISIRS;1h05'42'';Veteran 1 H
18;COLETTI LUDOVIC;US MARMANDE ATHLETISME;1h06'07'';Senior H
19;DUBOURG JEAN-NOEL;UA GUJAN MESTRAS;1h06'45'';Veteran 1 H
20;DREYDEMY OLIVIER;CA BEGLAIS TRIATHLON;1h06'50'';Veteran 1 H
21;ESCUDIER FRANCOIS;;1h07'04'';Veteran 1 H
22;ESCALLE PIERRE;;1h07'12'';Senior H
23;SORIN LUDOVIC;;1h07'28'';Senior H
24;COURROUX STEVE;;1h07'37'';Senior H
25;BERTHET JEAN-GERARD;STADE LANGONNAIS ATHLETISME;1h07'38'';Veteran 1 H
26;FARGEOT SEBASTIEN;SCAP CADAUJAC;1h08'05'';Veteran 1 H
27;QUILLACQ JEROME;;1h08'08'';Veteran 3 H
28;BOUINEAU FLAVIEN;;1h08'18'';Senior H
29;VERLHAC SERGE;;1h08'54'';Veteran 2 H
30;CLEMENT CYRIL;;1h09'13'';Veteran 1 H
31;GUILBAULT THIERRY;ALTEA;1h09'20'';Veteran 1 H
32;CHEVROLLIER JEAN-YVES;;1h09'26'';Veteran 1 H
33;BEYNEY PASCAL;GIRONDINS BX TRIATHLON;1h09'33'';Veteran 1 H
34;BEYNEY VINCENT;GIRONDINS BX TRIATHLON;1h09'35'';Senior H
35;CLABE PIQUET DIDIER;;1h09'35'';Veteran 1 H
36;LACHAZETTE CHRISTOPHE;;1h09'45'';Veteran 1 H
37;GEAY ALEXANDRE;USC SAUCATS;1h09'52'';Senior H
38;THARAN X;;1h09'55'';Veteran 3 H
39;FOURNIER JEAN-PAUL;;1h10'01'';Veteran 2 H
40;PALLARUELO ANGEL;;1h10'09'';Espoir H
41;FERNANDES SEBASTIEN;;1h10'22'';Senior H
42;GAUZES VINCENT;BOULIAC SPORTS PLAISIRS;1h10'33'';Senior H
43;SOURIC PATRICK;;1h10'38'';Veteran 1 H
44;CHAMBON ERIC;US DAX;1h10'41'';Veteran 2 H
45;POINEAU BERTRAND;;1h10'46'';Veteran 1 H
46;JEAN FRANCOIS;BOULIAC SPORTS PLAISIRS;1h10'48'';Veteran 1 H
47;FOURNIER ANTHONY;;1h10'50'';Senior H
48;BABOLAT JEAN;;1h11'07'';Veteran 1 H
49;HERVE LOIC;;1h11'08'';Veteran 1 H
50;CHANSAULME SEBASTIEN;DASSAULT BORDEAUX;1h11'25'';Senior H
51;NADAL PHILLIPPE;CANEJAN ATHLETISME;1h11'35'';Veteran 1 H
52;DARCHE PATRICK;;1h11'40'';Veteran 2 H
53;JARRY VINCENT;;1h11'56'';Veteran 1 H
54;BOUTHONNIER LAURENT;;1h11'58'';Veteran 1 H
55;MENAGER LOIC;;1h12'01'';Veteran 3 H
56;MICHEL GAETAN;;1h12'05'';Veteran 2 H
57;DIHARCABAL BRUNO;CA VILLENAVE D'ORNON;1h12'25'';Senior H
58;CLUZEAUD-BOURGADE NICOLAS;;1h12'26'';Senior H
59;HOSTEN BENOIT;;1h12'29'';Senior H
60;MINISTRAL JEAN-MARIE;;1h12'51'';Senior H
61;DEKHIL ABDELAZIZ;EA ROMANS-BOURG DE PEAGE;1h12'53'';Veteran 3 H
62;FAURE ANTOINE;;1h12'58'';Veteran 1 H
63;GRIALDI MARC;STADE LANGONNAIS ATHLETISME;1h13'01'';Veteran 1 H
64;GERARD WILFRIED;;1h13'03'';Senior H
65;JAOUI YOUNES;;1h13'07'';Veteran 1 H
66;LABAT ARNAUD;;1h13'15'';Senior H
67;MOZUELOS THIERRY;AC PAREMPUYRE;1h13'17'';Veteran 1 H
68;COLINET CHRISTOPHE;BOULIAC SPORTS PLAISIRS;1h13'23'';Veteran 2 H
69;GONCALVES MANUEL;;1h13'27'';Veteran 2 H
70;BAILLET SYLVAIN;;1h13'31'';Senior H
71;GIRARD CEDRIC;CA PORTETS;1h13'33'';Senior H
72;GUERIN STEPHANE;UA COTEAUX DE GARONNE*;1h13'38'';Veteran 1 H
73;BOUY PATRICE;CARIGNAN SPORTS NATURE;1h13'41'';Senior H
74;ELIOT THOMAS;SACG TRIATHLON;1h13'55'';Senior H
75;BEAUGUIL ROMAIN;;1h14'01'';Senior H
76;GARCIA CELESTIN;BEC LEOGNAN*;1h14'03'';Veteran 2 H
77;DUTOUYA BERNARD;;1h14'06'';Veteran 3 H
78;HELMER ERIC;;1h14'14'';Senior H
79;ARROYO JEAN-LUC;;1h14'23'';Veteran 2 H
80;DELEMOTTE CEDRIC;;1h14'24'';Senior H
81;JEAN NATHAEL;;1h14'25'';Senior H
82;POMINGUEZ ROGER;;1h14'28'';Veteran 1 H
83;BAILLET BENJAMIN;;1h14'30'';Senior H
84;GUILBERT MICKAEL;FREE RUNNERS CLUB;1h14'32'';Veteran 1 H
85;POLO JEAN LUC;;1h14'48'';Veteran 2 H
86;DUPERRET JACQUES;;1h14'50'';Veteran 2 H
87;LAVAUD FRANCOIS;;1h14'51'';Senior H
88;GABASTON FREDERIC;;1h15'01'';Veteran 1 H
89;POCHAT PASCAL;;1h15'05'';Veteran 1 H
90;NOGUE LAURENCE;;1h15'11'';Senior F
91;TESSEREAU STEPHANE;TRI ARCACHON SUD BASSIN;1h15'15'';Veteran 1 H
92;GIFFARD ARNAUD;;1h15'16'';JU H
93;CHARBONNEAU XAVIER;;1h15'17'';Veteran 1 H
94;BINOT STEPHANE;;1h15'20'';Senior H
95;BOSSARD OLIVIER;;1h15'23'';Senior H
96;WATTRE JEAN-CLAUDE;BORDEAUX ATHLE;1h15'25'';Veteran 3 H
97;ROLLAND ANTOINE;;1h15'33'';Senior H
98;PENARANDA CHRISTIAN;;1h15'45'';Veteran 2 H
99;DES GROTTES ALBAN;;1h15'48'';Senior H
100;DUPUIS OLIVIER;CA BEGLAIS TRIATHLON;1h15'50'';Veteran 1 H
101;NEDELLEC PATRICE;;1h15'57'';Veteran 1 H
102;LE COROLLER HERVE;;1h15'57'';Veteran 2 H
103;BEAUBEAU DOMINIQUE;CA VILLENAVE D'ORNON;1h15'58'';Veteran 2 H
104;MANO RICHARD;;1h16'04'';Senior H
105;LEONARDI ARNAUD;;1h16'07'';Senior H
106;LEONARDI CHRISTIAN;;1h16'09'';Veteran 2 H
107;DUBEAU BERTRAND;;1h16'11'';Senior H
108;BROLY AURELIEN;;1h16'18'';Senior H
109;MORIN DIDIER;USC SAUCATS;1h16'21'';Veteran 1 H
110;BAUMANN NICOLAS;BORDEAUX ATHLE;1h16'29'';Senior H
111;LEACH ROBERT;;1h16'32'';Veteran 3 H
112;FLEURY BRUNO;;1h16'34'';Veteran 1 H
113;GARUZ ALAIN;;1h16'39'';Veteran 3 H
114;GUILBOT JEAN;SCAP CADAUJAC;1h16'42'';Veteran 2 H
115;COLANTONIO FRANCIS;;1h16'43'';Veteran 1 H
116;CALOIS SAMUEL;SAGC TRIATHLON;1h16'44'';Veteran 1 H
117;GABRIEL YVON;;1h16'47'';Veteran 2 H
118;DUBOUE MARIE-YANNICK;;1h16'48'';Veteran 2 F
119;COLIN YANN;;1h16'55'';Veteran 1 H
120;SEGUIN MAURICE;;1h16'55'';Veteran 1 H
121;RIGAUD STEPHANE;;1h16'56'';Senior H
122;FREY SEBASTIEN;;1h17'03'';Senior H
123;POYMIRO CAROLINE;;1h17'03'';Senior F
124;POYMIRO REMI;;1h17'04'';Veteran 1 H
125;BERNARDIN ANTOINE;;1h17'17'';Senior H
126;JEANNEY PHILIPPE;;1h17'17'';Veteran 1 H
127;BEAUGER JULIEN;;1h17'23'';Senior H
128;FOURNIER NICOLAS;;1h17'26'';Senior H
129;DIKANT MIGUEL;;1h17'31'';Veteran 1 H
130;MOEBS REMI;AS ST MEDARD;1h17'34'';Veteran 1 H
131;DUPRAT LAURENT;;1h17'36'';Veteran 1 H
132;SERVETO PATRICK;AS AMBARESIENN SPORT ENDURANCE;1h17'36'';Veteran 3 H
133;BERTELLE GHISLAINE;;1h17'37'';Veteran 2 F
134;LUCANTIS BERNARD;US CENON RIVE DROITE;1h17'49'';Veteran 3 H
135;BERTON PASCAL;;1h17'53'';Veteran 2 H
136;DAGORN BENJAMIN;;1h17'57'';Senior H
137;MERLE CLEMENT;;1h17'59'';Senior H
138;CASTAING PHILIPPE;;1h18'02'';Veteran 1 H
139;SANCIER ROMAIN;CA PORTETS;1h18'04'';Senior H
140;EPELVA NICOLAS;ES BLANQUEFORT;1h18'05'';Senior H
141;HAMONIAN HERVE;CARIGNAN SPORT NATURE;1h18'10'';Veteran 1 H
142;VALEYRIE FABRICE;;1h18'11'';Veteran 1 H
143;CONSEIL DOMINIQUE;;1h18'17'';Veteran 1 H
144;DUPOUY FRANCK;;1h18'19'';Veteran 1 H
145;BABIAN JULIEN;;1h18'21'';Veteran 1 H
146;CAUSSE SEBASTIEN;;1h18'23'';Veteran 1 H
147;VERBIEST VINCENT;;1h18'46'';Senior H
148;COLAERT FABRICE;;1h18'52'';Senior H
149;DELAHAYE LAURENT;;1h18'53'';Veteran 1 H
150;RENAULT BERTRAND;CANEJAN ATHLETISME;1h18'54'';Veteran 2 H
151;LACROIX BENJAMIN;;1h18'58'';Senior H
152;DELHOMME ERIC;;1h19'00'';Veteran 1 H
153;MOREAU THIERRY;;1h19'01'';Veteran 2 H
154;FRADJ SKANDER;;1h19'07'';Veteran 1 H
155;MENNEVRET EMILIE;;1h19'11'';Senior F
156;MINISTRAL SEBASTIEN;;1h19'13'';Senior H
157;DUFOUR DANIEL;;1h19'14'';Veteran 2 H
158;CHAIGNON GUILLAUME;;1h19'23'';Senior H
159;BROUARD JOHAN;;1h19'23'';Veteran 1 H
160;QUENNEVILLE ERIC;US ET CULTURELLE SAUCATAISE;1h19'27'';Veteran 2 H
161;LAVERGNE JEAN-PIERRE;;1h19'28'';Veteran 2 H
162;LEMONNIER DOMINIQUE;;1h19'31'';Veteran 1 H
163;MALINGRE JEAN-MARC;;1h19'34'';Veteran 3 H
164;DAROUY YANNICK;;1h19'37'';Veteran 1 H
165;TOLEDO FRANCK;;1h19'47'';Veteran 1 H
166;BABILON DENIS;;1h19'47'';Veteran 1 H
167;JOURDE PHILIPPE;;1h19'48'';Veteran 2 H
168;DUMAS GAETAN;;1h19'59'';Veteran 1 H
169;GREMILLET ASTRID;;1h20'01'';Senior F
170;MARTINET FRANCOIS;ASPB-TRI;1h20'03'';Veteran 1 H
171;APPERE PHILIPPE;;1h20'04'';Veteran 2 H
172;GASCOIN STEPHANE;;1h20'09'';Veteran 1 H
173;BONNET RICHARD;;1h20'17'';Veteran 1 H
174;DUPUY HERVE;;1h20'18'';Veteran 1 H
175;CLAMENS PHILIPPE;;1h20'19'';Veteran 1 H
176;BOUINOT MICHEL;BOULIAC SPORTS PLAISIRS;1h20'20'';Veteran 2 H
177;LABROUCHE FREDERIC;;1h20'21'';Veteran 1 H
178;CANTINOLLE CHRISTOPHE;;1h20'26'';Veteran 1 H
179;CAMBERABERO PIERRE;;1h20'27'';Veteran 1 H
180;LAVILLE PASCALE;CA VILLENAVE D'ORNON;1h20'27'';Veteran 2 F
181;DAGUINOS THIERRY;US TALENCE;1h20'30'';Veteran 1 H
182;HUMBERT MATHIEU;;1h20'32'';Senior H
183;GARCIA HUBERT;;1h20'34'';Veteran 1 H
184;LASMARIGUES ERIC;;1h20'37'';Veteran 2 H
185;BLIAULT DIDIER;;1h20'40'';Veteran 2 H
186;BITAUDEAU ERIC;;1h20'44'';Veteran 1 H
187;NADE PHILIPPE;SCAP CADAUJAC;1h20'47'';Veteran 1 H
188;DARME PATRICK;BOULIAC SPORTS PLAISIRS;1h20'57'';Veteran 2 H
189;THOMAS BRUNO;;1h20'58'';Veteran 1 H
190;VAUTIER NICOLAS;SCAP CADAUJAC;1h20'59'';Veteran 1 H
191;LAPORTE JEROME;;1h21'01'';Veteran 1 H
192;KHAROUBY BENOIT;;1h21'02'';Veteran 1 H
193;PHILIC CHRISTOPHE;;1h21'04'';Senior H
194;LERCHUNDI CHRISTINE;;1h21'14'';Veteran 1 F
195;CRNJANSKI BERANGERE;TRI ARCACHON SUD BASSIN;1h21'15'';Veteran 1 F
196;PROUST DAMIEN;DASSAULT BORDEAUX;1h21'19'';Senior H
197;MIE BENOIT;;1h21'22'';Veteran 1 H
198;FOURNEREAU LAURENT;;1h21'23'';Veteran 2 H
199;PEREZ DANIEL;;1h21'25'';Veteran 2 H
200;BERNIER FREDERIC;;1h21'25'';Veteran 1 H
201;BOIVIN SYLVIA;;1h21'26'';Veteran 2 F
202;GUITON OLIVIER;;1h21'26'';Senior H
203;BOTELLA FREDERIC;;1h21'30'';Veteran 1 H
204;GOLBERY FREDERIC;;1h21'40'';Veteran 1 H
205;LARRUE KARINE;;1h21'42'';Senior F
206;LASSAUVAGEUX MARIE;PASS RUNNING;1h21'43'';Veteran 2 F
207;BANVILLET RAMBERT RAPHAELLE;PESSAC AC;1h21'45'';Veteran 1 F
208;FRANCO MICHEL;;1h21'51'';Veteran 1 H
209;GASTEUIL GUILLAUME;;1h22'08'';Senior H
210;VELAYOS RAFAEL;;1h22'11'';Veteran 1 H
211;MOREAU STEPHANE;;1h22'12'';Veteran 1 H
212;CARRE LAURENT;;1h22'17'';Veteran 1 H
213;BACQUEY EGLANTINE;;1h22'20'';Senior F
214;LECOMTE MICHEL;;1h22'22'';Veteran 2 H
215;DUMOULIN DAVID;;1h22'25'';Senior H
216;FAJOL HERVE;;1h22'29'';Veteran 1 H
217;DUPUIS JEAN;;1h22'34'';Veteran 1 H
218;BERTHON JEROME;;1h22'43'';Veteran 1 H
219;LOHIER GREGORY;;1h22'48'';Veteran 1 H
220;BRANDSTATT PHILIPPE;;1h22'49'';Veteran 2 H
221;CUGUILLIERE ALAIN;CA VILLENAVE D'ORNON;1h22'50'';Veteran 2 H
222;AUDREN YANN;;1h22'52'';Senior H
223;RAFFAUD FREDERIC;IBM FRANCE;1h22'53'';Veteran 2 H
224;SIMON YVES-OLIVIER;;1h22'53'';Veteran 1 H
225;BERTRANDE LAURENT;;1h22'55'';Senior H
226;GUIDALI FRANCK;;1h23'07'';Veteran 1 H
227;CHAMINADE JEAN-PAUL;;1h23'07'';Veteran 1 H
228;TARNAY HERVE;;1h23'08'';Veteran 4 H
229;GIROULT MARLENE;;1h23'09'';Senior F
230;ARGELES PHILIPPE;;1h23'10'';Veteran 1 H
231;MOURIGUE DENIS;IBM FRANCE;1h23'10'';Veteran 3 H
232;SALISSARD PHILIPPE;;1h23'11'';Veteran 2 H
233;ABRATE JEAN-CLAUDE;;1h23'11'';Veteran 3 H
234;SALLES JEAN-PIERRE;;1h23'12'';Veteran 4 H
235;CASTAING DENIS;ELAN CAPIANNAIS;1h23'18'';Veteran 1 H
236;CAMPAN DIDIER;;1h23'19'';Veteran 2 H
237;PESME STEPHANE;;1h23'20'';Veteran 1 F
238;MERIC MICHEL;;1h23'22'';Veteran 3 H
239;BLANCHARD VINCENT;;1h23'24'';Senior H
240;LABORIE FABRICE;BOULIAC SPORTS PLAISIRS;1h23'29'';Veteran 1 H
241;LAMAIGNERE LAURENT;;1h23'35'';Veteran 1 H
242;DELBOSC SANDRINE;ASPTT AGEN;1h23'37'';Veteran 1 F
243;MALANGE JEAN-MARC;;1h23'38'';Veteran 2 H
244;LASSERRE JEAN-PAUL;;1h23'44'';Veteran 1 H
245;VANDERBECK WILFRIED;;1h23'46'';Veteran 1 H
246;LORIENT KARL;SACG TRIATHLON;1h23'50'';Veteran 1 H
247;CHAVIER PASCAL;CANEJAN ATHLETISME;1h23'52'';Veteran 1 H
248;LUCE MANUEL;;1h23'55'';Veteran 1 H
249;NAVARRA THIERRY;;1h24'03'';Veteran 2 H
250;LEFEBVRE CHRISTIAN;;1h24'08'';Veteran 3 H
251;ROCHE GEORGES;CLUB IBM FRANCE;1h24'08'';Veteran 4 H
252;DUPOUY JEAN-FRANCOIS;ASSPCU BORDEAUX;1h24'10'';Veteran 3 H
253;LEBLANC JEAN-MICHEL;AS AMBARESIENN SPORT ENDURANCE;1h24'11'';Veteran 2 H
254;DUFOUR JACQUES;;1h24'11'';Veteran 3 H
255;GODINEAU PASCAL;;1h24'12'';Veteran 2 H
256;GATTO JEAN-CLAUDE;CANEJAN ATHLETISME;1h24'13'';Veteran 2 H
257;GORTAIS GERARD;;1h24'14'';Veteran 2 H
258;LE BESNERAIS MICHEL;;1h24'26'';Veteran 1 H
259;SANCIER CHLOE;CA PORTETS;1h24'28'';JU F
260;FEYRIT BERNARD;;1h24'34'';Veteran 3 H
261;PORS CAROLE;UA GUJAN MESTRAS;1h24'46'';Veteran 1 F
262;GRACIANETTE LUC;;1h24'48'';Veteran 1 H
263;LHOUMEAU FRANCK;;1h24'50'';Senior H
264;VALLADON BRUNO;;1h24'51'';Veteran 1 H
265;PERIGAULT PASCAL;;1h24'52'';Veteran 1 H
266;BLAISE FREDERIC;;1h24'53'';Veteran 2 H
267;DACHE STEHANIE;PESSAC AC;1h24'54'';Senior F
268;VERDEUN SANDRINE;;1h24'59'';Veteran 2 F
269;WALENCIAK THIERRY;;1h25'01'';Veteran 2 H
270;EVEN ALAIN;;1h25'07'';Veteran 3 H
271;LETELLIER LAURENT;;1h25'08'';Veteran 2 H
272;TRAIN DAVID;;1h25'11'';Veteran 1 H
273;SAVARY ISABELLE;USC SAUCATS;1h25'18'';Senior F
274;GRUSZKA DIDIER;;1h25'22'';Veteran 2 H
275;NOGUES ERIC;;1h25'22'';Veteran 2 H
276;FENOGLIO SYLVAIN;;1h25'23'';Veteran 2 H
277;WONE EMMANUEL;ATLETISME LEGE CAP FERRET;1h25'24'';Senior H
278;ESPADINHA OLIVIER;;1h25'30'';Veteran 1 H
279;FISCHER FLORENCE;;1h25'40'';Veteran 1 F
280;MILLE ALEXANDRE;;1h25'41'';Senior H
281;AUROUSSEAU CHRISTOPHE;CANEJAN ATHLETISME;1h25'42'';Veteran 1 H
282;DUMONT JEAN-MICHEL;;1h25'43'';Senior H
283;RIMBAULT STEPHEN;;1h25'47'';Veteran 1 H
284;CANNIC OLIVIER;;1h25'48'';Veteran 2 H
285;BLANDIER ERIC;;1h25'52'';Veteran 1 H
286;BONIN VIVIANE;UA GUJAN MESTRAS;1h25'56'';Veteran 1 F
287;MADIOT GILLES;;1h26'05'';Veteran 3 H
288;GUILCHER YANNICK;SCAP CADAUJAC;1h26'06'';Veteran 1 H
289;AUDOUIT JEAN-PHILIPPE;;1h26'18'';Senior H
290;PERBOS MARC;;1h26'20'';Veteran 1 H
291;MERCENNE CHRISTOPHE;;1h26'23'';Veteran 1 H
292;CABIRAN CEDRIC;;1h26'24'';Senior H
293;PLASSERAUD FRANCOISE;BSL TRIATHLON;1h26'26'';Veteran 2 F
294;GAUTIER DE LAHAUT LAURENT;;1h26'27'';Veteran 1 H
295;JEAN PIERRE;;1h26'28'';Veteran 2 H
296;BOURGEOIS;;1h26'32'';Senior H
297;BENETREAU FREDERIC;;1h26'34'';Veteran 1 H
298;FALCO LAURENT;;1h26'34'';Veteran 1 H
299;CAPLAIN MARIE;;1h26'36'';Senior F
300;BROLLOLLI LYRIL;;1h26'38'';Veteran 1 H
301;RIEU FABIEN;;1h26'52'';Veteran 1 H
302;WOJCIESZONAK JACQUES;PASS RUNNING;1h26'55'';Veteran 2 H
303;RAMBAUD MONIQUE;CA VILLENAVE D'ORNON;1h26'56'';Veteran 3 F
304;MOGES MOHAMED;;1h26'57'';Veteran 2 H
305;DELOBEL OLIVIER;;1h27'03'';Veteran 1 H
306;RADET PASCAL;;1h27'13'';Veteran 2 H
307;PREVOST FREDERIC;;1h27'14'';Veteran 1 H
308;GIRARD ALAIN;;1h27'15'';Veteran 2 H
309;MOSER FLORENCE;UA GUJAN MESTRAS;1h27'20'';Veteran 1 F
310;FREMONT ALAIN;;1h27'22'';Veteran 1 H
311;RANSON SIMON;;1h27'25'';Senior H
312;RANSON XAVIER;;1h27'32'';Veteran 3 H
313;MACHADO IMMA;;1h27'44'';Veteran 2 F
314;CAUSSADE PIERRE;;1h27'45'';Veteran 1 H
315;PHILIPPARIE BRUNO;;1h27'45'';Veteran 2 H
316;GOURRIBON STEPHAN;;1h27'46'';Veteran 1 H
317;PROUTEAU FREDERIC;;1h27'48'';Senior H
318;BRUNETTI SYLVIE;IBM FRANCE;1h27'54'';Veteran 3 F
319;PICARD JOEL;;1h27'57'';Veteran 2 H
320;SANTIAGO JOSE;;1h28'02'';Veteran 2 H
321;MONTE BAPTISTE;;1h28'04'';Senior H
322;GOUEFFON YANICK;BORDEAUX ATHLE;1h28'08'';Veteran 3 H
323;LERISSON PATRICK;;1h28'11'';Veteran 4 H
324;BARRAULT MICHEL;CANEJAN ATHLETISME;1h28'14'';Veteran 2 H
325;VERGARA PATRICE;;1h28'15'';Veteran 2 H
326;ALLOUCHE FREDERIC;;1h28'16'';Veteran 2 H
327;DUCHAMP DENIS;DASSAULT BORDEAUX;1h28'22'';Veteran 1 H
328;BERNARD ERIC;;1h28'27'';Veteran 1 H
329;COURRIADES HENRI;AS PREPARATION OLYMPIQUE MIDI;1h28'33'';Veteran 2 H
330;RONDA PIERRE;;1h28'35'';Veteran 2 H
331;DEMART CHRISTIAN;SCAP CADAUJAC;1h28'36'';Veteran 3 H
332;PUJAU SEBASTIEN;;1h28'37'';Veteran 1 H
333;MAURAT ERIC;;1h28'41'';Veteran 1 H
334;FERRIER DANIEL;;1h28'43'';Veteran 3 H
335;MEGRAUD ISABELLE;IBM FRANCE;1h28'46'';Veteran 2 F
336;LIOTHAUD ERIC;;1h28'51'';Veteran 2 H
337;BOISSONNEAU X;;1h28'53'';Veteran 3 H
338;DUBARRY MARIE;CA VILLENAVE D'ORNON;1h28'54'';Veteran 1 F
339;LAPKINE VLADIMIR;;1h28'57'';Veteran 2 H
340;ALVADO DAMIEN;;1h29'02'';Senior H
341;RESET ALAIN;ESCARGOT DE ST MO;1h29'03'';Veteran 1 H
342;GAZAVE JULIEN;;1h29'03'';Senior H
343;MARTIN YAN;;1h29'14'';Veteran 1 H
344;BERR NICOLAS;SAUJON SEUDRE;1h29'15'';Veteran 1 H
345;ANSELMO CHRISTOPHE;;1h29'16'';Veteran 1 H
346;CORLAY FRANCK;;1h29'16'';Veteran 1 H
347;JUNCA JACQUES;USC SAUCATS;1h29'17'';Veteran 3 H
348;FREMONT PASCAL;;1h29'19'';Veteran 1 H
349;MANGIN ANDRE;;1h29'20'';Veteran 4 H
350;THUILLIER ALEXANDRE;;1h29'23'';Senior H
351;BISME DAMIEN;;1h29'28'';Senior H
352;BOYLE DIDIER;;1h29'32'';Veteran 1 H
353;GALINDO JEAN-FRANCOIS;;1h29'33'';Veteran 2 H
354;SALISSARD CHANTAL;;1h29'36'';Veteran 2 F
355;CHOLLET STEPHANE;;1h29'36'';Veteran 1 H
356;ZELINE JEAN LUC;;1h29'41'';Veteran 2 H
357;PERRIN ARNAUD;;1h29'43'';Senior H
358;DUPLAA BENJAMIN;;1h29'44'';Senior H
359;BOUCHET FREDERIC;;1h29'50'';Senior H
360;GUYADER YANNICK;;1h29'51'';Senior H
361;CARUSO ROMAIN;;1h29'51'';Senior H
362;LAFON THIERRY;;1h29'55'';Veteran 1 H
363;ELISSEIX PIERRE;CA VILLENAVE D'ORNON TRIATHLON;1h30'03'';Veteran 1 H
364;SOULIE WILLIAM;;1h30'09'';Veteran 1 H
365;RABOUAN REGIS;;1h30'09'';Veteran 1 H
366;THOMAS FABIEN;US CENON-RIVE-DROITE;1h30'15'';Veteran 1 H
367;NAVARRO MATTHIEU;;1h30'18'';Senior H
368;STANEK CATHERINE;;1h30'26'';Veteran 2 F
369;CASTELLON VIVIANE;;1h30'32'';Veteran 2 F
370;ARAUJO DESA DAVID;;1h30'35'';Senior H
371;ERMONVAL MARC;;1h30'36'';Senior H
372;LE ROHELLEC JULIE;;1h30'37'';Senior F
373;LANGLADE MAGALI;;1h30'41'';Veteran 1 F
374;ROLLAND PATRICK;;1h30'45'';Veteran 1 H
375;BAROUILLET PASCAL;;1h31'00'';Veteran 2 H
376;DEBERT SANDRINE;CANEJAN ATHLETISME;1h31'03'';Senior F
377;LEMAITRE X;;1h31'07'';Veteran 1 H
378;MOREAU JACKY;PASS RUNNING;1h31'10'';Veteran 2 H
379;NAUD GUILLAUME;;1h31'13'';Veteran 1 H
380;RAMBAUD CLAUDE;;1h31'14'';Veteran 3 H
381;CHOTARD CHRISTOPHE;;1h31'15'';Senior H
382;HAYET JEAN-LUC;CA BEGLAIS;1h31'18'';Senior H
383;DUPRE NICOLAS;;1h31'31'';Veteran 1 H
384;PLASSERAUD PAUL;;1h31'32'';Senior H
385;DUPOUY JEAN LUC;;1h31'32'';Veteran 1 H
386;WONE PATRICE;ATLETISME LEGE CAP FERRET;1h31'35'';Veteran 2 H
387;BAILLET FABRICE;RAPETOU;1h31'42'';Veteran 2 H
388;GOUIN MARCEL;RAPETOU;1h31'45'';Veteran 2 H
389;MICOULEAU JEAN-PIERRE;;1h31'45'';Veteran 2 H
390;RIPOND ERIC;;1h31'48'';Veteran 2 H
391;DAVID JEROME;;1h31'53'';Senior H
392;QUINETTE JULIE;;1h32'01'';Senior F
393;EL MOUSTINI MOHAMED;;1h32'06'';Veteran 2 H
394;MAZEAU ERIC;;1h32'13'';Veteran 1 H
395;NOGUE CEDRIC;;1h32'23'';Senior H
396;GABASTON JEROME;;1h32'31'';Veteran 1 H
397;SUILS XAVIER;;1h32'32'';Veteran 2 H
398;DALL 'AVA BERNARD;;1h32'37'';Veteran 3 H
399;LABAT FABRICE;;1h32'40'';Senior H
400;BOUILLARD PEGGY;;1h32'45'';Veteran 1 F
401;HOSPITAL ERIC;;1h32'46'';Veteran 1 H
402;LEGENDRE YVES;;1h32'48'';Veteran 1 H
403;MERLY JEAN MICHEL;;1h32'54'';Veteran 2 H
404;BAHROUN MARIELLE;;1h32'54'';Veteran 1 F
405;VERRI THOMAS;;1h32'59'';Espoir H
406;HUBERT THIERRY;;1h33'01'';Veteran 1 H
407;BEILLOIN DAVID;;1h33'05'';Senior H
408;SPAGNOLI FREDERIC;;1h33'19'';Senior H
409;SANTRE CHRISTOPHE;CA VILLENAVE D'ORNON;1h33'21'';Veteran 1 H
411;NICOT LAURENT;;1h33'27'';Veteran 2 H
412;CHAGNAUD JEAN-LUC;;1h33'32'';Veteran 2 H
413;MORAX LAURENT (FIN);;1h33'33'';Veteran 1 H
414;GASSIOT CHRISTOPHE;;1h33'34'';Veteran 1 H
415;BAUCHIRE MIREILLE;US CENON-RIVE-DROITE;1h33'40'';Veteran 2 F
