RANG;NOM;CLUB;TEMPS;CATEGORIE
1;VERGE BRUNO;LES AMIS DES QUAIS DE PAUILLAC;36'39'';Senior H
2;ETIENNE GAYLORD;LES AMIS DES QUAIS DE PAUILLAC;36'40'';Senior H
3;ANGELAUD JEROME;;37'48'';Veteran 1 H
4;ROUSSEAU JEAN-MICHEL;LES AMIS DES QUAIS DE PAUILLAC;40'10'';Senior H
5;PHILIPPE BENJAMIN;;40'13'';Senior H
6;DANIS THIERRY;LES AMIS DES QUAIS DE PAUILLAC;40'17'';Veteran 2 H
7;ROUSSEAU JEROME;LES AMIS DES QUAIS DE PAUILLAC;41'38'';Senior H
8;BERNARD LANDRY;AMIS QUAIS DE PAUILLAC;41'47'';Senior H
9;LARDILEY FABRICE;AMIS QUAIS DE PAUILLAC;42'41'';Senior H
10;STAB ALEXANDRE;LES GALOPINS DE GUYENNE;42'51'';Senior H
11;CONFAIT OLIVIER;;43'42'';Veteran 1 H
12;PONS ANTHONY;;43'57'';Espoir H
13;PONS LOIC;;44'03'';Senior H
14;DESTEQUE CEDRIC;PEUJARD;44'16'';Senior H
15;ROUMEGOU DIDIER;AC PAREMPUYRE;44'37'';Veteran 2 H
16;RIBES JONATHAN;;44'44'';Espoir H
17;BOULON FREDERIC;;45'03'';Veteran 1 H
18;PROVOST JACQUES;;45'26'';Veteran 2 H
19;LEVESQUE CYRILE;TAMARI PUNARU;45'38'';Veteran 1 H
20;JAOUI YOUNES;ESB;46'28'';Veteran 1 H
21;DENIER LAURENCE;;46'29'';Veteran 1 F
22;HOSTEIN STEPHANE;AMIS QUAI DE PAUILLAV;46'30'';Veteran 1 H
23;DEWAELE AURELIE;RUMBA;46'44'';Veteran 1 F
24;PERIOYIZZA ERIC;;46'46'';Veteran 1 H
25;MORNET PATRICK;BARET BARBEZIEUX;46'47'';Veteran 3 H
26;TESSANDIER GUILLAUME;ESB;46'48'';Veteran 1 H
27;TAMISIER DIDIER;;47'21'';Veteran 1 H
28;DUBOIS PASCAL;CMA;47'29'';Veteran 1 H
29;HICEB OLIVIER;;46'49'';Senior H
30;DUPIOL FLORENT;;48'37'';Veteran 2 H
31;ABERLEN ERIC;;48'59'';Veteran 1 H
32;MOURIGUE DENIS;IBM BORDEAUX;49'41'';Veteran 3 H
33;JUNCA JACQUES;USC SAUCATS;50'32'';Veteran 3 H
34;BLOIS MARIE-NOELLE;AC PAREMPUYRE;50'43'';Veteran 1 F
35;GUERIN CHRISTOPHE;ESB;51'04'';Veteran 1 H
36;CAMANES LAURENT;;51'21'';Veteran 1 H
37;BONIN OLIVIER;;51'45'';Senior H
38;PRECHAIS DIDIER;DASSAULT BX SPORT;51'50'';Veteran 2 H
39;GOGUEL OLIVIER;;52'34'';Veteran 1 H
40;GALINDO JEAN-FRANCOIS;ESB;52'40'';Veteran 2 H
41;DELAMARRE KATIA;AC PAREMPUYRE;53'57'';Senior F
42;DELAMARRE LAURENT;AC PAREMPUYRE;53'57'';Senior H
43;ROUMEGOU LAURENCE;AC PAREMPUYRE;53'59'';Veteran 2 F
44;GANACHAUD VINCENT;ATHLTE LESPARRE MEDOC;54'13'';Veteran 1 H
45;LANDAIS CHRISTOPHE;;54'25'';Senior H
46;SIMON VERONIQUE;;54'41'';Veteran 1 F
47;PALOIS FLORENT;AC PAREMPUYRE;54'49'';Veteran 1 H
48;LAMOULIATTE CARINE;GALOPIN DE GYUENNE;55'19'';Veteran 1 F
49;CHEVALIER FREDERIC;;55'28'';Veteran 1 H
50;MICLOT ANNE SOPHIE;;56'28'';Senior F
51;CORNU JEAN YVES;;56'30'';Senior H
52;PETIT BERNARD;;57'20'';Veteran 3 H
53;MEGRAUD ISABELLE;IBM BORDEAUX;57'42'';Veteran 2 F
54;HOSTEIN STEPHANIE;AMIS QUAI DE PAUILLAV;58'28'';Veteran 1 F
55;HICEB YOUSSEF;THIAIS AC;58'49'';Veteran 3 H
56;SANDERS GERARD;;1h00'25'';Veteran 3 H
57;DUBOIS HELENE;CMA;1h00'34'';Veteran 1 F
58;ARROULAYS LAURENCE;CMA;1h00'34'';Veteran 1 F
59;BLOIS ERIC;AC PAREMPUYRE;1h00'37'';Veteran 2 H
60;BOUVEUR FREDERIC;;1h01'21'';Veteran 1 H
61;DELORT RICHARD;AC PAREMPUYRE;1h02'27'';Veteran 1 H
62;BOUCHET ODILE;GALOPINS DE GUYENNE;1h02'42'';Veteran 1 F
63;SANDERS CHRISTINE;;1h03'27'';Veteran 3 F
64;DENICHEAU FABIEN;CMA;1h08'16'';Veteran 1 H
65;LAFOSSE SOPHIE;;1h10'07'';Veteran 1 F
66;LAFOSSE DANIEL;;1h10'11'';Veteran 1 H
