RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BLEY YANNICK;;01:02:13;Senior H
2;HERVY EVAN;;01:04:29;Senior H
3;AUDET SEBASTIEN;;01:05:07;Veteran 1 H
4;DE CONTY BRUNO;;01:07:03;Veteran 1 H
5;SUDRIE SEBASTIEN;;01:12:15;Veteran 1 H
6;SARBARIE YOHANN;;01:15:19;Senior H
7;BERNARD XAVIER;;01:16:48;Veteran 1 H
8;GENESTET CHRISTIAN;;01:17:04;Veteran 1 H
9;MARCHESSEAU JEROME;;01:17:39;Senior H
10;DEGERT MAXIME;;01:17:57;Senior H
11;SALESSE NICOLAS;;01:18:17;Senior H
12;RODRIGUES CYNTHIA;;01:18:21;Senior F
13;MANO DENIS;;01:18:30;Veteran 1 H
14;SAINT LOUBOUE PHILIPPE;;01:20:04;Veteran 1 H
15;GUERIN PHILIPPE;;01:21:29;Veteran 1 H
16;DELESQUE FLORENT;;01:21:33;Senior H
17;CRAMAIL SYLVIE;;01:21:40;Veteran 1 F
18;BLANCHIER WILLIAM;;01:21:51;Senior H
19;TABARLY JULIEN;;01:21:55;Senior H
20;BROQUAIRE  JEROME;;01:22:05;Senior H
21;MARTIN ANA;;01:23:47;Senior F
22;GALLET BERNARD;;01:24:16;Veteran 2 H
23;FERRAND AURELIEN;;01:26:06;Senior H
24;COLLET BERNARD;;01:27:22;Veteran 2 H
25;PORCHE ERIC;;01:27:48;Veteran 1 H
26;DEMARTIN VINCENT;;01:27:49;Senior H
27;LEBRETON CYRILLE;;01:28:11;Senior H
28;CONSTANT PASCAL;;01:28:14;Veteran 1 H
29;LEBRUN FRAN�OIS;;01:28:22;Veteran 3 H
30;TERRAL NICOLAS;;01:28:34;Senior H
31;NAISSANT ANDRE;;01:28:38;Veteran 2 H
32;LUSSEAU THIERRY;;01:28:39;Veteran 1 H
33;LOUYER ALAIN;;01:29:26;Senior H
34;LASCAUX DIDIER;;01:29:51;Veteran 2 H
35;LASCAUX THOMAS;;01:29:53;Senior H
36;PUEL FREDERIC;;01:29:55;Senior H
37;BESNOIT COLOMBE;;01:30:14;Senior F
38;LARROQUE BRUNO;;01:30:38;Veteran 1 H
39;ROUSTEAU THIERRY;;01:30:41;Veteran 1 H
40;DELATTRE JULIEN;;01:30:44;Senior H
41;DELORD NICOLAS;;01:30:47;Senior H
42;ESPINASSE SANDRINE;;01:30:49;Senior F
43;DOUENCE JEAN FRANCOIS;;01:31:26;Veteran 1 H
44;DELOBEL THOMAS;;01:33:02;Minime H
45;LEFEVRE LAURENT;;01:34:14;Veteran 1 H
46;BERNARD DUROND ALBAN;;01:35:11;Cadet H
47;BUTIN DAVID;;01:36:22;Veteran 1 H
48;MCGLOIN DONAL;;01:36:30;Senior H
49;APPRIOU RONAN;;01:37:03;Senior H
50;BRAS FREDERIC;;01:37:15;Senior H
51;LAFITTE FREDERIC;;01:37:17;Veteran 1 H
52;DEPAGNE JEAN CLAUDE;;01:37:26;Veteran 3 H
53;ORHAND LUCILE;;01:37:44;Senior F
54;KECIR STEPHANIE;;01:37:58;Senior F
55;DESCAZEAUX FLORIAN;;01:38:08;Senior H
56;LEFEBVRE CLAIRE;;01:38:10;Veteran 1 H
57;SILARI MARIE;;01:39:04;Senior F
58;VALLOT LUDOVIC;;01:39:18;Senior H
59;ZUNIGA RODOLPHE;;01:39:30;Senior H
60;COLLARD NATHALIE;;01:39:59;Veteran 2 F
61;COLLARD VINCENT;;01:40:00;Veteran 2 H
62;BELET ANNICK;;01:40:04;Veteran 2 F
63;BOULEY DOMINIQUE;;01:40:16;Veteran 2 F
64;BOULEY JEAN CLAUDE;;01:40:18;Veteran 3 H
65;DELGADO VINCENT;;01:40:25;Senior H
66;THENOT AURELIE;;01:40:28;Senior F
67;HUOT JEAN PAUL;;01:40:42;Veteran 2 H
68;BONNEFOI ANOUCH;;01:40:55;Veteran 2 F
69;PERCHAT PIERRE;;01:41:17;Veteran 3 H
70;ANDRE FLORIANE;;01:41:20;Espoir F
71;REBELLER DIDIER;;01:42:10;Veteran 2 H
72;LECOCQ KARINE;;01:43:15;Veteran 2 F
73;NOGUEIRA PHILIPPE;;01:45:25;Veteran 1 H
74;SAVIN CECILE;;01:47:18;Senior F
75;NICOL SYLVIE;;01:47:35;Veteran 2 F
76;FLOUS PATRICK;;01:48:36;Veteran 3 H
77;RICHARD SOPHIE;;01:48:48;Veteran 1 F
78;BOHAND XAVIER;;01:48:52;Veteran 1 H
79;BOHAND VICTOIRE;;01:48:54;Cadet F
80;PEREZ JENNIFER;;01:49:06;Senior F
81;VIGUIER SOPHIE;;01:49:09;Veteran 1 F
82;SEGUIN JULIEN;;01:49:52;Senior H
83;ANDRON BRIGITTE;;01:50:21;Veteran 2 F
84;HACHET JOEL;;01:50:29;Minime H
85;DARFEUILLE OLIVIER;;01:50:45;Veteran 2 H
86;DEROODE PATRICE;;01:51:51;Veteran 2 H
87;CLAIN ROS�;;01:52:19;Veteran 4 H
88;MOREAU STEPHANE;;01:55:03;Veteran 2 H
89;DUBOE SYLVIE;;01:59:22;Veteran 1 F
90;DELAMARRE KATIA;;01:59:24;Senior F
91;BLOIS ERIC;;01:59:26;Veteran 2 H
92;BECHADERGUE GERARD;;01:59:28;Veteran 2 H
93;COMES VIRGINIE;;02:01:02;Minime F
94;DABO AMINATA;;02:01:03;Minime F
95;MARTINEZ CARINE;;02:01:15;Minime F
96;DIEVAL CELINE;;02:01:33;Senior F
97;PRAUD CANDICE;;02:04:49;Veteran 1 F
98;BAUD FRAN�OISE;;02:06:09;Veteran 2 F
99;RABAUD DENIS;;02:07:34;Veteran 3 H
100;LAVIDALIE MURIEL;;02:08:12;Veteran 2 F
101;DERENCOURT EDITH;;02:08:15;Veteran 3 F
102;GAUTRON DOMINIQUE;;02:08:19;Veteran 2 H
103;CHICHILLANNE HARMONY;;02:09:11;Senior F
104;DEBET CELINE;;02:12:45;Senior F
105;LECOMTE EMILIE;;02:15:50;Senior F
106;MUNOS ALBERT;;02:16:52;Veteran 1 H
107;MARTOS MERCEDES;;02:24:28;Veteran 2 F
