RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BELLEC RENAUD;US TALENCE*;1h15'53'';Senior H
2;BARAT JULIEN;S/L ASPTT LIBOURNE;1h17'19'';Senior H
3;FERREIRA MANUEL;;1h19'32'';Veteran 1 H
4;BODEREAU CHRISTOPHE;;1h20'01'';Senior H
5;BOURGEAIS FRANCK;;1h20'29'';Veteran 1 H
6;BARDET ALEXANDRE;ASPTT MARMANDETRIATHLON;1h20'53'';Senior H
7;BROCHARD CYRILLE;AS LIBOURNE*;1h21'43'';Veteran 1 H
8;DUMONT LAURENT;BOULIAC SPORTS PLAISIRS;1h22'54'';Veteran 2 H
9;MARSAL GUILLAUME;CAB TRIATHLON;1h23'45'';Senior H
10;BREZARD DOMINIQUE;ES BLANQUEFORT;1h24'26'';Veteran 2 H
11;TAUZIN PASCAL-LOUIS;BOULIAC SPORTS PLAISIRS;1h24'28'';Veteran 2 H
12;VIGNAUD FREDERIC;;1h24'57'';Veteran 2 H
13;DESPUJOLS ERIC;ELAN GIRONDAIS ATHLETISME*;1h25'17'';Senior H
14;PRZYROWSKI RICHARD;;1h25'30'';Veteran 1 H
15;AUDINETTE LAURENT;US CENON-RIVE-DROITE;1h25'53'';Veteran 1 H
16;MORICEAU OLIVIER;;1h25'56'';Senior H
17;BRUNET REMI;;1h27'02'';Senior H
18;PONCOT YOHANN;BOULIAC SPORTS PLAISIRS;1h27'15'';Senior H
19;POLETTO CLEMENT;AS LIBOURNE*;1h27'29'';Espoir H
20;MONTAMAT MARC;;1h28'26'';Senior H
21;DOUANG DARA PHILIPPE;;1h28'58'';Senior H
22;PALLARUELO ANGEL;CA VILLENAVE D'ORNON;1h29'11'';Espoir H
23;LEHAGUEZ LAURENT;AMICALE LAIQUE BOURG SPORTS;1h29'35'';Veteran 2 H
24;BORDERIE ANDRE;;1h29'39'';Veteran 1 H
25;BAQUE FLORIAN;;1h29'55'';Senior H
26;GABRIEL CHRISTELLE;AMICALE LAIQUE BOURG SPORTS;1h30'05'';Veteran 1 F
27;GAUBERT JULIEN;CA BEGLAIS;1h30'17'';Senior H
28;JULIEN XAVIER;;1h30'25'';Senior H
29;CLAVEAU STEPHANE;;1h31'25'';Senior H
30;ROELENS RENE;;1h31'43'';Veteran 1 H
31;CHAMBON ERIC;US DAX;1h31'58'';Veteran 2 H
32;MAYONNADE CHRISTINE;STADE LANGONNAIS ATHLETISME;1h32'00'';Veteran 1 F
33;GOYON OLIVIER;;1h32'09'';Veteran 1 H
34;QUILLACQ PIERRE;;1h32'15'';Senior H
35;GOUMARD FREDERIC;;1h32'31'';Senior H
36;AUFFRET ALEXANDRE;;1h32'33'';Senior H
37;SERNOT MICHEL;AMICALE LAIQUE BOURG SPORTS;1h32'46'';Veteran 1 H
38;LACOMBE VINCENT;AS LIBOURNE*;1h33'04'';Veteran 1 H
39;ROUX RAYMOND;S/L ASPTT LIBOURNE;1h33'11'';Veteran 3 H
40;BOUCHARD VINCENT;;1h33'15'';Senior H
41;DUBOURG BAPTISTE;;1h33'25'';Espoir H
42;FROMENTIN PASCAL;;1h33'33'';Veteran 1 H
43;RAVIART SANDRO;;1h33'54'';Veteran 1 H
44;POINEAU BERTRAND;;1h34'32'';Veteran 1 H
45;LAVILLE MICHEL;;1h34'51'';Veteran 2 H
46;RATINAUD YVAN;;1h34'52'';Veteran 1 H
47;BIGOURDAN ANTOINE;;1h35'30'';Senior H
48;LACOSTE CLEMENT;;1h35'39'';Espoir H
49;POILLION MARC;;1h35'46'';Senior H
50;MOURAUD FREDERIC;CAB TRIATHLON;1h35'53'';Senior H
51;MESSAHEL MICHEL;;1h36'03'';Veteran 1 H
52;GAUTRAIS BRUNO;;1h36'07'';Veteran 1 H
53;ROUMEGOU DIDIER;ATHLETIC CLUB DE PAREMPUYRE;1h36'32'';Veteran 2 H
54;JARRY VINCENT;;1h36'53'';Veteran 1 H
55;MONCASSIN CHRISTOPHE;;1h37'09'';Veteran 1 H
56;GUILBOT JEAN;SCAP CADAUJAC;1h37'39'';Veteran 2 H
57;RETIERE ANTHONY;;1h37'44'';Senior H
58;DELAS JEAN MICHEL;;1h37'59'';Veteran 1 H
59;HELMER ERIC;;1h38'18'';Senior H
60;PETIT DIDIER;;1h38'30'';Veteran 2 H
61;KERSTEN RUDY;;1h38'34'';Senior H
62;DELAHAYE THIERRY;;1h38'39'';Senior H
63;FARBOS MATTHIEU;;1h39'06'';Senior H
64;THOMASSE FRANCK;;1h39'22'';Veteran 1 H
65;SYLVAIN FRANCK;;1h39'39'';Senior H
66;POIGNET FABRICE;;1h39'41'';Veteran 1 H
67;ROUAULT CHRISTIAN;BORDEAUX ATHLE*;1h39'47'';Veteran 1 H
68;MESSAGER ARNAUD;STADE LANGONNAIS ATHLETISME;1h39'58'';Junior H
69;DAMESTOY EMMANUEL;;1h40'06'';Senior H
70;CREPIN DOMINIQUE;;1h40'11'';Veteran 2 H
71;CARAYON REMY;SAGC TRIATHLON;1h40'14'';Junior H
72;SPIRIN IGOR;;1h40'18'';Veteran 3 H
73;RICAPET PIERRE-ETIENNE;ES BLANQUEFORT;1h40'29'';Senior H
74;GUILBERT MICKAEL;FREE RUNNERS LE CLUB;1h40'35'';Veteran 1 H
75;SACOMANT TIMOTHEE;;1h40'37'';Senior H
76;GUERINEAU JOACHIM;;1h40'54'';Senior H
77;BONHOURE HERVE;;1h41'09'';Veteran 1 H
78;CARRE RODOLPHE;;1h41'16'';Senior H
79;VANDEVYVERE LUDOVIC;;1h41'35'';Senior H
80;AURENSAN AUDREY;;1h41'38'';Senior F
81;CATHALA BENOIT;BORDEAUX ATHLE*;1h41'42'';Veteran 2 H
82;MEOT AURELIEN;;1h41'45'';Espoir H
83;BARRAUD STEPHANE;;1h41'50'';Veteran 1 H
84;DESTRIEUX SYLVAIN;;1h41'52'';Senior H
85;SALGUES JEAN-CHRISTOPHE;;1h41'53'';Veteran 1 H
86;GAUDEFROY FREDERIC;US CENON-RIVE-DROITE;1h41'55'';Veteran 1 H
87;LUNEL ALEXIS;;1h41'57'';Veteran 1 H
88;BARRIERE SEBASTIEN;;1h42'05'';Senior H
89;DELBARY JACKY;;1h42'47'';Veteran 3 H
90;ROLET DIDIER;;1h42'57'';Veteran 1 H
91;LEBEAUX JEREMY;;1h43'04'';Senior H
92;DUARTE AGOSTINHO;;1h43'06'';Veteran 1 H
93;COURTY ALEXANDRA;;1h43'07'';Senior F
94;DEGUILHEM CHRISTIANE;ASPTT PERIGUEUX;1h43'10'';Veteran 3 F
95;DUBOURG ISABELLE;;1h43'20'';Veteran 1 F
96;SEGUIN NICOLAS;;1h44'23'';Senior H
97;LAVILLE PASCALE;CA VILLENAVE D'ORNON;1h44'35'';Veteran 2 F
98;NEY CEDRIC;;1h44'42'';Veteran 1 H
99;GUITTON PATRICE;;1h45'04'';Veteran 1 H
100;DUTROP FREDERIC;;1h45'06'';Veteran 1 H
101;BEAUGER JULIEN;;1h45'12'';Senior H
102;CHEMINADE BERTRAND;;1h45'21'';Veteran 1 H
103;BAILLIN SEBASTIEN;;1h45'23'';Senior H
104;SAINT GEORGES HUGUES;;1h45'26'';Veteran 1 H
105;CARRE ALEXANDRE;;1h45'27'';Veteran 1 H
106;POUGET STEPHANE;;1h45'30'';Veteran 1 H
107;CAMBERABERO PIERRE;;1h45'32'';Veteran 1 H
108;THIAUDIERE ERIC;;1h45'54'';Veteran 2 H
109;BLANC BERNARD;US ET CULTURELLE SAUCATAISE;1h46'02'';Veteran 3 H
110;BROLY AURELIEN;;1h46'04'';Senior H
111;BONNET LAURENT;SAM TRIATHLON;1h46'13'';Veteran 1 H
112;RATOUIN THOMAS;;1h46'15'';Veteran 1 H
113;CHIAROTTO JEAN-MARCO;;1h46'28'';Veteran 2 H
114;BERLUREAU GAETAN;;1h46'37'';Senior H
115;LEBRUN FRANCOIS;ES BLANQUEFORT;1h46'43'';Veteran 3 H
116;TROUILLE PASCAL;;1h46'46'';Veteran 1 H
117;MARCHAIS FRANCK;;1h46'49'';Senior H
118;FERNANDEZ PHILIPPE;;1h46'54'';Veteran 2 H
119;GUYET GERALD;S/L ASPTT LIBOURNE;1h46'59'';Senior H
120;BITAUDEAU ERIC;;1h47'03'';Veteran 1 H
121;FENOUIL GUILLAUME;;1h47'06'';Senior H
122;DESCOURTIEUX STEPHANE;;1h47'08'';Veteran 1 H
123;LACOMBE JEAN BAPTISTE;;1h47'15'';Senior H
124;DUFOUR JEROME;;1h47'21'';Senior H
125;BACHMEYER EMMANUEL;;1h47'23'';Senior H
126;RIGALMA DRISS;;1h47'35'';Senior H
127;COUPRIE JEAN MARIE;;1h47'38'';Veteran 3 H
128;REY CEDRIC;;1h47'49'';Senior H
129;VAN HAM LAURENTUS;;1h47'56'';Veteran 2 H
130;ALLEE STEPHANE;;1h47'58'';Senior H
131;ALLEMANDOU FREDERIC;;1h48'01'';Veteran 1 H
132;MALBRUNOT ROMAIN;;1h48'04'';Senior H
133;DUPUIS JEAN;;1h48'07'';Veteran 1 H
134;LEPRETRE JOSEPH;;1h48'13'';Veteran 3 H
135;COLLEAUX FLORIAN;;1h48'20'';Senior H
136;BAHABAN FABRICE;;1h48'22'';Veteran 1 H
137;THAURE PIERRE;;1h48'36'';Senior H
138;GENESTET CHRISTIAN;;1h48'41'';Veteran 1 H
139;GOURNET REMI;;1h48'45'';Senior H
140;NICOLLE-CONAN FRANCK;ES BLANQUEFORT;1h48'46'';Veteran 2 H
141;DAVID PATRICK;;1h48'49'';Veteran 2 H
142;MAILEN GUILLAUME;;1h48'53'';Senior H
143;PICHOT YANNICK;;1h49'13'';Veteran 1 H
144;CHAMOULAUD ERIC;;1h49'24'';Senior H
145;PORTRON YANN;;1h49'28'';Senior H
146;LECOZ JEAN;;1h49'32'';Veteran 4 H
147;BRAVIN CHRISTOPHE;;1h49'35'';Veteran 1 H
148;BOUCHET SABRINA;;1h49'36'';Senior F
149;BROCHARD AGNES;;1h49'40'';Veteran 1 F
150;CHAILLOU ALAIN;;1h49'41'';Veteran 2 H
151;DUBOIS DAVID;;1h49'43'';Veteran 1 H
152;GUERIN PHILIPPE;;1h49'48'';Veteran 1 H
153;CANTIRAN SEBASTIEN;;1h49'50'';Senior H
154;VALLART ETIENNE;;1h49'52'';Senior H
155;BARDY YVES;;1h49'58'';Veteran 2 H
156;CHORON NICOLAS;;1h50'14'';Senior H
157;FOUQUETEAU SEBASTIEN;;1h50'18'';Senior H
158;FEYTIT FRANCK;;1h50'26'';Veteran 1 H
159;GODIN JEAN PHILIPPE;;1h50'31'';Veteran 1 H
160;JOURDE-LACLAVETINE BERNARD;US CENON-RIVE-DROITE;1h50'57'';Veteran 4 H
161;OZANNE FRANCK;;1h51'04'';Veteran 1 H
162;GOUAULT JEAN-PHILIPPE;S/L HAUTE SAINTONGE ATHLETISME;1h51'06'';Veteran 1 H
163;LABEYRIE JEAN;;1h51'09'';Veteran 2 H
164;BERROU KEVIN;;1h51'14'';Senior H
165;LAPEYRE ERIC;;1h51'15'';Veteran 2 H
166;VILLAIN MICHEL;;1h51'25'';Veteran 2 H
167;SOUILLER SEBASTIEN;S/L ASPTT LIBOURNE;1h51'32'';Senior H
168;METREAU NICOLAS;;1h51'44'';Senior H
169;ORNECQ JEAN-LUC;;1h51'50'';Veteran 2 H
170;DESFARGEAS FRANCIS;;1h51'51'';Veteran 1 H
171;DELSAUX THIERRY;;1h52'15'';Veteran 2 H
172;DROUAULT NICOLAS;AS LIBOURNE*;1h52'18'';Veteran 1 H
173;REIGNIER PIERRE;FREE RUNNERS LE CLUB;1h52'26'';Veteran 1 H
174;MERLIN REMY;;1h52'28'';Veteran 1 H
175;LEBEGUE AURELIEN;;1h52'31'';Senior H
176;GOURSOLLE DAVID;;1h53'07'';Veteran 1 H
177;NIVELLE GREGOIRE;;1h53'11'';Veteran 1 H
178;SALLES JEAN-PIERRE;;1h53'15'';Veteran 4 H
179;ROUX JEAN LOUIS;;1h53'20'';Veteran 1 H
180;JOIE NADINE;AS AMBARESIENN SPORT ENDURANCE;1h53'32'';Veteran 2 F
181;CARAVERA PIERRE;US CENON-RIVE-DROITE;1h54'08'';Veteran 3 H
182;COUSSEAU MATHIEU;;1h54'13'';Senior H
183;LUCAS GWENDELINE;;1h54'30'';Senior F
184;LARBAIGT LAURENT;;1h54'32'';Senior H
185;SAVARY ISABELLE;US ET CULTURELLE SAUCATAISE;1h54'38'';Senior F
186;REBELLER DIDIER;;1h54'41'';Veteran 2 H
187;GELLIE DEVYNCK MELANIE;;1h54'50'';Senior F
188;SAINT-BLANCART CHRISTOPHE;;1h54'56'';Veteran 1 H
189;CRANSAC OLIVIER;;1h55'01'';Veteran 1 H
190;CHAPOUIL FREDERIC;;1h55'03'';Senior H
191;BENAZET JEAN;;1h55'05'';Veteran 2 H
192;RAMBAUD MONIQUE;CA VILLENAVE D'ORNON;1h55'07'';Veteran 3 F
193;ESTIENNE ADRIEN;;1h55'16'';Espoir H
194;FOUILLOUX JULIEN;;1h55'17'';Senior H
195;BOURGET YOANN;;1h55'18'';Senior H
196;LOPEZ MONTAINE;;1h55'22'';Senior F
197;PARROT JULIEN;;1h55'24'';Senior H
198;BENQUET OLIVIER;SAM TRIATHLON;1h55'27'';Senior H
199;MESSAGER FRANCOIS;;1h55'30'';Veteran 2 H
200;BERNARDON ROMAIN;;1h55'36'';Senior H
201;BARRAUD SEBASTIEN;;1h55'39'';Senior H
202;MICHAUD LUDOVIC;;1h55'43'';Senior H
203;CHORON FREDERIC;;1h55'47'';Senior H
204;JACQUEMIN CEDRIC;;1h55'51'';Veteran 1 H
205;GRIMAUD THOMAS;;1h56'09'';Senior H
206;SILVAGNI MICHAEL;;1h56'23'';Senior H
207;BAUSSIERE MARIE;;1h56'51'';Senior F
208;CALVEZ PATRICK;;1h56'53'';Veteran 1 H
209;GRARD CHRISTOPHE;;1h57'01'';Senior H
210;BRISSEAU JEROME;;1h57'06'';Senior H
211;ARANCIO SLIM;;1h57'09'';Senior H
212;LANDRY DIDIER;;1h57'11'';Veteran 2 H
213;BLANCHARD NICOLAS;;1h57'19'';Senior H
214;CHABENAT DENIS;;1h57'23'';Veteran 2 H
215;PUCHEU YANN;;1h57'25'';Senior H
216;ROUMEGOU LAURENCE;ATHLETIC CLUB DE PAREMPUYRE;1h57'53'';Veteran 2 F
217;REDALLAH ABDELKADER;;1h57'58'';Veteran 2 H
218;BARNETCHE THOMAS;;1h58'40'';Senior H
219;MOURIGUE DENIS;CLUB IBM FRANCE;1h58'45'';Veteran 3 H
220;LORTHOIS VINCENT;BOULIAC SPORTS PLAISIRS;1h58'47'';Senior H
221;DAUGERON YANNICK;;1h58'58'';Veteran 1 H
222;PERRET PATRICK;;1h59'15'';Veteran 1 H
223;BACQUET OLIVIER;;1h59'22'';Senior H
224;DELOBEL THOMAS;;1h59'23'';Senior H
225;DUPONT NATHALIE;;1h59'25'';Veteran 1 F
226;BOS CAROLE;;1h59'26'';Veteran 1 F
227;ABCHICHE BRUNO;;1h59'28'';Veteran 1 H
228;LACROIX CHRISTINE;;1h59'31'';Veteran 1 F
229;DURAND LARA;;1h59'35'';Senior F
230;PIERRE MATHIEU;;1h59'44'';Senior H
231;BURGUN XAVIER;;1h59'52'';Senior H
232;VALLADE JULIEN;;1h59'53'';Senior H
233;ROUX PAUL;;1h59'55'';Senior H
234;NIVELLE SOPHIE;;2h00'12'';Veteran 1 F
235;SENRENS SEBASTIEN;;2h00'44'';Veteran 1 H
236;MARCHEGAY YANNICK;MOISSAC ATHLE;2h00'47'';Senior H
237;RICHARD LANNIG;;2h00'49'';Senior H
238;PETIT CHRISTOPHE;;2h01'21'';Veteran 1 H
239;ORHAND LUCILE;;2h01'27'';Espoir F
240;PETIT LOIC;;2h01'44'';Senior H
241;BERARD GEST STEPHANIE;;2h01'47'';Senior F
242;ARMAND OLIVIER;;2h01'58'';Senior H
243;MERY LAURENT;;2h02'09'';Senior H
244;MASSIAS ARNAUD;;2h02'24'';Veteran 1 H
245;BARBIER CLEMENT;;2h02'34'';Espoir H
246;BORGNE CORENTIN;;2h02'38'';Junior H
247;LUNA RODRIGO;;2h02'49'';Senior H
248;ROUX CAMILLE;;2h03'07'';Senior H
249;BIDAN FLORENCE;;2h03'19'';Veteran 2 F
250;GUILHEM-GUERY PASCAL;ES BLANQUEFORT;2h03'21'';Veteran 1 H
251;MADIER NATHALIE;;2h03'23'';Veteran 1 F
252;SCHURDEVIN AGNES;;2h03'29'';Veteran 2 F
253;DUCHAMP DENIS;;2h03'35'';Veteran 1 H
254;RAMBAUD CLAUDE;;2h03'37'';Veteran 3 H
255;ANTOINE ALEXIS;;2h03'51'';Espoir H
256;LUSSIN FRANCK;;2h04'07'';Veteran 1 H
257;PARZY ELODIE;;2h04'12'';Senior F
258;KADDOUCH NICOLAS;;2h04'15'';Senior H
259;VAUMOUNE MATHILDE;;2h04'40'';Senior F
260;RENARD CYRIL;;2h04'58'';Senior H
261;MORICEAU MYRIAM;;2h05'19'';Senior F
262;GARANDEAU BENJAMIN;;2h05'19'';Senior H
263;LEGENDRE YVES;;2h05'25'';Veteran 1 H
264;BIGOT PATRICK;;2h05'53'';Veteran 2 H
265;BECART MARTINE;;2h05'59'';Veteran 1 F
266;DRAUT CECILE;;2h06'04'';Veteran 1 F
267;MATA GERARDO (ESP);;2h06'07'';Veteran 2 H
268;BECHEREAU BRUNO;;2h06'09'';Veteran 1 H
269;DESPLAT EDOUARD;;2h06'12'';Senior H
270;CORRAZE GUY;;2h06'13'';Veteran 2 H
271;BRIVAL CHRISTINE;;2h06'16'';Veteran 2 F
272;GUAUS BRUNO;;2h06'17'';Veteran 2 H
273;FONTAINE GERARD;;2h06'21'';Veteran 2 H
274;THOMAS MARIE;;2h06'23'';Senior F
275;LARRIEU ELSA;;2h06'28'';Senior F
276;LAPORTE OLIVIER;;2h06'39'';Veteran 3 H
277;LAPORTE MICHEL;;2h07'03'';Veteran 3 H
278;VICTOR FLORENCE;;2h07'11'';Veteran 2 F
279;BOONSTRA ZOE;;2h07'21'';Senior F
280;GERBER FREDERIC;;2h07'24'';Senior H
281;BILLARD LAURENT;;2h07'30'';Veteran 1 H
282;LIADOUZE COTTY EMILIE;;2h08'04'';Senior F
283;MARTINEZ CORINNE;;2h08'06'';Veteran 1 F
284;COLET FABIEN;;2h08'09'';Senior H
285;BENVEL CORINNE;CA VILLENAVE D'ORNON;2h08'12'';Veteran 1 F
286;DELALOUBIE JACQUES;;2h08'18'';Veteran 4 H
287;LEMARQUIER PIERRE;;2h08'21'';Senior H
288;GILLAIZEAU PAUL;;2h08'24'';Senior H
289;SIGWALT ROMAIN;;2h08'26'';Senior H
290;GUEGO CAROLE;;2h08'41'';Senior F
291;AUFFRET MAELA;;2h08'54'';Senior F
292;DEROODE PATRICE;;2h09'02'';Veteran 2 H
293;COUTEAU JEAN-PAUL;;2h09'20'';Veteran 2 H
294;COLOMBET PATRICIA;;2h09'34'';Veteran 1 F
295;COLOMBET DAVID;;2h09'35'';Veteran 1 H
296;FEYTIT ISABELLE;S/L ASPTT LIBOURNE;2h09'40'';Senior F
297;DECOCK JEREMY;;2h09'46'';Senior H
298;LABROUSSE FRANCOIS;;2h09'49'';Veteran 1 H
299;LEFEBVRE CLAIRE;BORDEAUX ATHLE*;2h10'35'';Veteran 1 F
300;CHARLOPEAU MALLORY;;2h10'46'';Veteran 1 F
301;MANDROU GUYLAINE;;2h10'57'';Senior F
302;BOUFFIER LAURENT;;2h11'08'';Senior H
303;FERET HENRI;;2h11'46'';Veteran 1 H
304;BRISSET PIERRE;;2h12'07'';Senior H
305;PEYTAVIT KATHLEEN;;2h12'26'';Senior F
306;RIGALLAUD PHILIPPE;;2h13'13'';Veteran 2 H
307;RIETMAN JOHAN;;2h13'18'';Veteran 1 H
308;FIORAVANTI CLAUDINE;;2h13'21'';Veteran 2 H
309;ROQUES CHRISTINE;CA VILLENAVE D'ORNON;2h13'33'';Senior F
310;BASTIEN PHILIPPE;;2h13'36'';Veteran 2 H
311;GUIMBERTEAU ERIC;;2h13'52'';Veteran 1 H
312;DEROUET EMILIE;;2h13'56'';Senior F
313;CHARRON NORA;;2h14'12'';Senior F
314;LECOURT MICHEL;;2h14'17'';Veteran 3 H
315;GARCIA STEPHANE;;2h14'18'';Veteran 1 H
316;DUFAIT CHRISTINE;;2h14'22'';Veteran 1 F
317;MARSAN MICHEL;;2h14'24'';Veteran 1 H
318;PETIT MARIE FRANCE;;2h14'28'';Veteran 1 H
319;PALACIN ALEXANDRE;;2h14'40'';Senior H
320;TIBERGHIEN LAETITIA;;2h14'43'';Veteran 1 F
321;DENIBAUD EXAVIER;;2h14'59'';Veteran 1 H
322;CASABAN BENOIT;;2h15'57'';Senior H
323;MAILLEN FRANCOISE;;2h17'01'';Veteran 1 F
324;DERENONCOURT EDITH;AS LIBOURNE*;2h17'02'';Veteran 3 F
325;MAILLEN JEAN-PIERRE;;2h17'09'';Veteran 2 H
326;DARFEUILLE THIERRY;;2h17'43'';Veteran 1 H
327;LAHOUN VERONIQUE;;2h18'24'';Senior F
328;GARRIDO DIONISIO;;2h18'26'';Veteran 1 H
329;STEER DANIELE;;2h18'33'';Veteran 1 F
330;TALVANDE FRANCE;;2h18'34'';Veteran 2 F
331;DELOBEL MICHEL;;2h19'01'';Veteran 2 H
332;BAUDOIN LUC;;2h19'05'';Veteran 1 H
333;CADEAC ALEXANDRE;;2h19'08'';Senior H
334;RIMASSON SONIA;;2h19'37'';Senior F
335;AVEQUIN STEPHANE;AS LIBOURNE*;2h19'46'';Veteran 1 H
336;LAFORE EDOUARD;;2h19'48'';Veteran 1 H
337;HACHET JOEL;;2h19'51'';Veteran 1 H
338;TRICAUD ANDRE;;2h20'00'';Veteran 2 H
339;LOISELEUX SANDRINE;;2h20'09'';Veteran 1 F
340;MARTINS DAVID;;2h20'35'';Veteran 1 H
341;MARTINS J DOMINGOS;;2h20'37'';Veteran 3 H
342;COURTADE NATHALIE;;2h20'39'';Veteran 1 F
343;DUCHAIGNE PAUL;;2h21'16'';Senior H
344;BRESSOLIN AUDE;;2h21'17'';Senior F
345;FOUCHER PHILIPPE;;2h22'37'';Veteran 3 H
346;NADAUD HONORE;AS LIBOURNE*;2h22'48'';Veteran 2 H
347;STENGER PIERRE;;2h23'25'';Senior H
348;DUPONT JEAN-MICHEL;;2h23'38'';Veteran 2 H
349;LARRIEU JEAN FRANCOIS;;2h23'48'';Veteran 2 H
350;BOURGOIN JULIEN;;2h23'55'';Veteran 1 H
351;MUNOS ALBERT;;2h24'28'';Veteran 1 H
352;DIEZ STEPHANIE;;2h24'46'';Veteran 1 F
353;DAWES GEOFFREY (GBR);;2h25'06'';Veteran 4 H
354;CAU HERVE;;2h25'50'';Veteran 2 H
355;TRILLO MIRIAM;;2h25'58'';Veteran 1 F
356;RENAUD ALAIN;;2h25'59'';Veteran 2 H
357;COURGEY RENAUD SANDRINE;;2h26'20'';Veteran 1 F
358;JAHIER CLARISSE;;2h26'23'';Senior F
359;LE CAM NADINE;;2h26'24'';Veteran 1 F
360;CELERIER FREDERIC;;2h27'06'';Veteran 1 H
361;BAYLET CORINE;;2h29'31'';Veteran 2 F
362;LECHEVALIER SOPHIE;;2h32'28'';Veteran 1 F
363;DELOUBES DIDIER;;2h32'29'';Veteran 1 H
364;BONNIN TOUQUET ANNE;;2h35'12'';Veteran 1 F
365;CHARBONNIER LAURENT;;2h35'13'';Veteran 1 H
366;VILAIN MIREILLE;;2h35'33'';Veteran 3 F
367;BROUSSE SONIA;;2h35'37'';Veteran 1 F
368;MELE ALEXANDRE;;2h35'39'';Senior H
369;DENIEL GUY;;2h38'43'';Veteran 3 H
370;DENIEL FREDERIC;;2h38'45'';Senior H
371;CESSAT CLEMENT;;2h49'43'';Senior H
372;BATAILLE MYRIAM;;2h51'58'';Veteran 1 F
