RANG;NOM;CLUB;TEMPS;CATEGORIE
1;RAFIN VALERIE;;41'13'';Veteran 1F
2;CADET NATHALIE;;46'00'';Veteran 1F
3;LAVIGNE CHRISTINE;SA MERIGNAC;50'39'';Veteran 2F
4;BIRGINIE EMMANUELLE;CANEJAN ATHLETISME;50'59'';Veteran 1F
5;AZAMBOURG CHRISTINE;;52'50'';Veteran 2F
6;GIBAUD CATHY;;52'52'';Veteran 2F
7;DROPSY AMELIE;;52'56'';SeniorF
8;MEYNARD STEPHANIE;ATHLE LESPARRE MEDOC SAM;53'18'';Veteran 1F
9;DUPEYRON SABINE;BOULIAC SPORTS PLAISIRS;53'21'';Veteran 1F
10;JOURDAIN GAELLE;;53'26'';SeniorF
11;EON CECILE;;53'54'';SeniorF
12;DUBOURG MARION;;54'07'';SeniorF
13;REMETER NADIA;;55'04'';SeniorF
14;DIEZ VALERIE;;55'27'';Veteran 2F
15;FERREIRA BERNADETTE;;55'30'';Veteran 2F
16;ISARD CATHERINE;;55'32'';Veteran 1F
17;LAMBLOT NATHALIE;AVENIR PEDESTRE ARSACAIS;56'25'';Veteran 1F
18;MARCHAL AURORE;;56'30'';SeniorF
19;BINI SEVERINE;;56'31'';SeniorF
20;HOFFMANN LAURE;;56'50'';Veteran 1F
21;CREPEY MORGANE;S/L JEUNESSE MACAUDAISE ATHLET;57'17'';Veteran 1F
22;FRIAND BRIGITTE;;57'56'';Veteran 1F
23;ARNAUD SANDRINE;;58'08'';SeniorF
24;DUBOIS HELENE;CENTRE MEDOC ATHLE;58'19'';Veteran 1F
25;BUSSON GAEL;;58'25'';SeniorF
26;SOUROUBILLE MAGNOLIA;;59'03'';SeniorF
27;CHARRIER JACQUELINE;;59'06'';Veteran 1F
28;POQUET AGNES;;59'33'';Veteran 2F
29;CHARNAY VALERIE;;1h00'37'';Veteran 1F
30;SERRANO DELPHINE;;1h00'44'';Veteran 1F
31;BLANCH ANA;;1h01'01'';SeniorF
32;ARROUAYS LAURENCE;CENTRE MEDOC ATHLE;1h01'08'';Veteran 1F
33;GINVER FLORENCE;;1h01'14'';Veteran 1F
34;JOUFFREAU MARYSE;;1h01'16'';Veteran 2F
35;SORBIER ELISABETH;;1h01'20'';Veteran 1F
36;JUNCAR FLORENCE;;1h01'44'';SeniorF
37;COMBES ANAIS;;1h01'45'';SeniorF
38;GONZALEZ MARION;;1h01'51'';SeniorF
39;CREMER CATHERINE;;1h02'02'';Veteran 1F
40;RETIF EDITH;;1h02'10'';SeniorF
41;POISSON FLORENCE;;1h02'14'';Veteran 2F
42;COURTOIS CLAUDIA;;1h02'39'';Veteran 1F
43;COSTA FLORENCE;;1h02'40'';Veteran 1F
44;VITON FLORENCE;;1h02'44'';Veteran 1F
45;SURGET MARYLINE;;1h03'07'';SeniorF
46;MORES SANDRA;;1h03'11'';SeniorF
47;JOUE FRANCOISE;;1h03'14'';SeniorF
48;MIQUELASAUREGUI REGINE;;1h03'27'';Veteran 2F
49;GUIGNIER JOELLE;;1h03'29'';Veteran 2F
50;MOUNAUD YANNICK;;1h03'30'';Veteran 2F
51;BRUHAMME MORGANE;;1h03'43'';SeniorF
52;YANIS FREDERIQUE;;1h03'44'';Veteran 2F
53;PEREIRA VIRGINIE;;1h03'50'';Veteran 1F
54;RIFFAUD KARIN;CENTRE MEDOC ATHLE;1h03'55'';Veteran 1F
55;COUSIN LUCE;;1h04'02'';Veteran 2F
56;BEY ALEXANDRA;;1h04'12'';SeniorF
57;CAJUN GAELLE;;1h04'14'';Veteran 3F
58;LAFFARGUE FANNY;;1h04'24'';SeniorF
59;DUPOUY GAELLE;;1h04'44'';SeniorF
60;PAGE MARIE-CLAUDE;;1h04'51'';Veteran 3F
61;HEUX CHRISTINE;;1h04'58'';Veteran 2F
62;BOULANGER KARINE;;1h04'59'';Veteran 1F
63;PEYNAUD CATHERINE;;1h05'08'';Veteran 1F
64;BERNARD GENEVIEVE;;1h05'14'';Veteran 3F
65;BEAUGENCY ISABELLE;;1h05'29'';SeniorF
66;CARRE GERALDINE;;1h05'44'';Veteran 2F
67;DARNELLE GERALDINE;;1h06'14'';Veteran 2F
68;ROUX ALEXIA;;1h06'27'';SeniorF
69;ROUX JOSEPHINE;;1h06'28'';EspoirF
70;CALMETTES NOELLE;;1h06'29'';Veteran 3F
71;PANNETEAU GERALDINE;;1h06'44'';SeniorF
72;TOURENNE OCEANE;;1h07'03'';SeniorF
73;TOUSSAINT CHARLOTTE;;1h07'05'';SeniorF
74;MACHADO STEPHANIE;;1h07'10'';SeniorF
75;DUBAUT GHISLAINE;;1h07'14'';Veteran 1F
76;COMTE SEVERINE;;1h07'15'';SeniorF
77;BOUCHEZ CATHY;;1h07'22'';SeniorF
78;JAHARD BEATRICE;;1h07'23'';Veteran 1F
79;COMAS GUENAELLE;;1h07'44'';SeniorF
80;GORIE BEATRICE;;1h07'57'';Veteran 2F
81;DULUC HENRIETTE;;1h08'14'';Veteran 2F
82;RAMBEAUD DELPHINE;CENTRE MEDOC ATHLE;1h08'43'';Veteran 1F
83;POULINADE JEANINE;;1h08'44'';Veteran 3F
84;HUSSON CAROLINE;;1h08'59'';SeniorF
85;PRATS-MONLLAO PASCALE;;1h09'07'';Veteran 1F
86;THOMAS JOHANNA;;1h09'14'';Veteran 3F
87;BOS JOSIANE;;1h09'44'';SeniorF
88;SABATIE JULIE;;1h10'14'';SeniorF
89;TARGON VALERIE;CENTRE MEDOC ATHLE;1h10'27'';Veteran 1F
90;DODIN JUSTINE;;1h10'44'';Veteran 1F
91;LATOURNERIE VERONIQUE;;1h10'49'';Veteran 2F
92;POULARD KARINE;;1h11'14'';SeniorF
93;POULLEAU STEPHANIE;;1h11'20'';SeniorF
94;LURTON-ROUX MARIE-LAURE;;1h11'35'';Veteran 2F
95;MACHIN KATIA;;1h11'44'';Veteran 3F
96;MAILLOT ISABELLE;;1h12'03'';Veteran 1F
97;POTIER KATIA;;1h12'14'';Veteran 2F
98;LASSERRE DELPHINE;;1h12'17'';SeniorF
99;REHAU LAETITIA;;1h12'44'';Veteran 1F
100;FOURRAT LAURENCE;;1h13'14'';Veteran 1F
101;MOINEAU LAURENCE;;1h13'44'';Veteran 1F
102;DA SILVA SABINE;;1h13'48'';SeniorF
103;VALERE LAURENCE;;1h14'14'';SeniorF
104;CHARPENTIER VALERIE;;1h14'35'';Veteran 1F
105;GINETON LILIANE;;1h14'44'';Veteran 3F
106;VALET LISE;;1h15'14'';Veteran 1F
107;SALET OLGA;;1h15'40'';Veteran 1F
108;FASSERT LUCILE;;1h15'44'';SeniorF
109;DUPUY MAGALI;;1h16'14'';SeniorF
110;VELEZE MARIE;;1h16'44'';SeniorF
111;LEPRINCE MARIE-JOSEE;;1h17'14'';Veteran 1F
112;LAVAL MARIE-LAURE;;1h17'44'';Veteran 1F
113;FELOUP MARIE-NOELLE;;1h18'14'';Veteran 1F
114;BERLAND-CARTEAUD NADINE;;1h18'22'';Veteran 2F
115;MICHON EDWIGE;;1h18'26'';Veteran 1F
116;LEVALON MARIE-PIERRE;;1h18'44'';SeniorF
117;CARUEL MARINE;;1h19'14'';SeniorF
118;BUREAU MATHILDE;;1h19'44'';Veteran 1F
119;DEMBLADE MATHILDE;;1h20'14'';SeniorF
120;CAISSON MAUD;;1h20'44'';SeniorF
121;PANY MELANIE;;1h21'14'';SeniorF
122;TUTEUR MORGANE;;1h21'44'';Veteran 2F
123;BEAUPIERRE NATHALIE;;1h22'14'';Veteran 1F
124;BITARD NATHALIE;;1h22'44'';Veteran 1F
125;GRILLARD NATHALIE;;1h23'14'';SeniorF
126;LANAUDE NATHALIE;;1h23'44'';Veteran 1F
127;MITON NATHALIE;;1h24'14'';Veteran 1F
128;BARRY MARINA;;1h24'39'';SeniorF
129;GORAIN PAULINE;;1h24'41'';SeniorF
130;PARIS NATHALIE;;1h24'44'';SeniorF
130;BEAUDOUX JOANNA;;2h03'18'';SeniorF
131;DEBART CATHERINE;;2h05'39'';Veteran 2F
133;DUSSELLIER MURIEL;;2h05'42'';Veteran 1F
134;MEDJAH HAKIMA;;2h05'48'';Veteran 2F
135;MEDJAH MALIKA;;2h05'49'';Veteran 2F
136;BELOUET MARIE;;2h05'51'';SeniorF
137;RENNESSON ELISE;;2h05'53'';SeniorF
138;DE PRATI SABINE;;2h05'55'';SeniorF
