RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SPORTS PLAISIRS;1h20'46'';Senior H
2;CHANET ARNAUD;ENTENTE BRIVE TULLE ATHLE*;1h24'53'';Veteran 1 H
3;TAUZIN PASCAL-LOUIS;BOULIAC SPORTS PLAISIRS;1h25'38'';Veteran 2 H
4;DESOINDRE BRICE;;1h26'22'';Senior H
5;DELCROS ERIC;;1h26'49'';Veteran 1 H
6;RAMBAUD ERIC;US TALENCE*;1h28'01'';Veteran 1 H
7;FAVAREILLE ALAIN;SC ARES*;1h29'30'';Veteran 2 H
8;ELMAGROUD AHMED;US CENON-RIVE-DROITE;1h32'03'';Veteran 1 H
9;BIROT CEDRIC;;1h33'19'';Senior H
10;MONTIL JEAN;;1h33'27'';Veteran 2 H
11;ARAZOLA OLIVIER;ATHLE 632*;1h33'55'';Senior H
12;AMANON BENJAMIN;ES BRUGES;1h34'38'';Senior H
13;GALLET JEAN LOUIS;;1h37'13'';Veteran 1 H
14;GAUZES VINCENT;BOULIAC SPORTS PLAISIRS;1h38'14'';Senior H
15;THEUX MICHEL;SA MERIGNAC;1h38'25'';Veteran 3 H
16;DEROULEDE MARION;CA BEGLAIS;1h38'51'';Senior F
17;LABOY GAETAN;;1h39'45'';Senior H
18;DIF OLIVIER;;1h40'03'';Veteran 1 H
19;ZENATI ABDELHAMID;;1h40'12'';Veteran 1 H
20;VIALARD STEPHANE;;1h40'27'';Veteran 1 H
21;PECORONI RICHARD;;1h40'28'';Veteran 2 H
22;BOUTHONNIER LAURENT;;1h40'42'';Veteran 1 H
23;QUIROS PASCALE;AMICALE LAIQUE BOURG SPORTS;1h40'56'';Veteran 1 F
24;FAUGERE PIERRE;;1h41'19'';Veteran 3 H
25;TURC AURELIEN;;1h41'49'';Senior H
26;ALVAREZ MIREILLE;;1h42'21'';Veteran 2 F
27;LUCANTIS BERNARD;US CENON-RIVE-DROITE;1h42'45'';Veteran 3 H
28;PALLARUELO ANGEL;CA VILLENAVE D'ORNON;1h43'31'';Espoir H
29;THOMASSE FRANCK;;1h44'12'';Veteran 1 H
30;CHONIS STEPHANE;;1h44'30'';Veteran 1 H
31;LECOSTEY ANTHONY;BRAUD AC;1h44'57'';Senior H
32;PELLETAN CHRISTOPHE;STADE CUBZAGUAIS ATHLETISME;1h46'25'';Veteran 1 H
33;MIRADOURO MANUELA;CA BEGLAIS;1h46'34'';Veteran 1 F
34;CARAYON SOPHIE;CA BEGLAIS;1h46'54'';Veteran 1 F
35;ROUAULT CHRISTIAN;;1h47'30'';Veteran 1 H
36;PEIRCE CHRISTINE;UA COTEAUX DE GARONNE*;1h47'36'';Veteran 1 F
37;OLLIVIER ALAIN;UA COTEAUX DE GARONNE*;1h47'41'';Veteran 1 H
38;DAVID CYRIL;;1h48'14'';Senior H
39;CONDEMINE DAVID;STADE CUBZAGUAIS ATHLETISME;1h49'11'';Veteran 1 H
40;BERNALEAU FABRICE;BRAUD AC;1h51'35'';Veteran 1 H
41;MAINE PASCAL;;1h52'07'';Veteran 1 H
42;KRESSMANN ETIENNE;;1h52'45'';Veteran 1 H
43;MARCISET JULIEN MATHIEU;;1h52'47'';Senior H
44;LAMOTHE JEAN PAUL;;1h53'34'';Veteran 1 H
45;CHANCOGNE PATRICK;UA COTEAUX DE GARONNE*;1h56'16'';Veteran 2 H
46;GRUSZKA DANIELLE;BOULIAC SPORTS PLAISIRS;1h56'34'';Veteran 2 F
47;FRIGIER STEPHANE;;1h57'15'';Veteran 1 H
48;GUAUS STEPHANE;;1h57'37'';Veteran 1 H
49;DAVID DIDIER;;1h58'05'';Veteran 1 H
50;DELSAUX LIONEL;ES BLANQUEFORT;1h58'24'';Veteran 2 H
51;DUFOUR JACQUES;;1h59'47'';Veteran 3 H
52;GUICHARD FREDERIC;;1h59'51'';Senior H
53;GRUSZKA DIDIER;;2h00'30'';Veteran 2 H
54;DUCLOS LAURENT;UA COTEAUX DE GARONNE*;2h00'33'';Veteran 1 H
55;POURTAU MARIE-LAURE;STADE CUBZAGUAIS ATHLETISME;2h00'47'';Veteran 1 F
56;LEBESNERAIS MICHEL;HANDISPORT;2h01'26'';Veteran 1 H
57;COGNY SEBASTIEN;;2h01'34'';Veteran 1 H
58;REIGNIER PIERRE;FREE RUNNERS LE CLUB;2h01'35'';Veteran 1 H
59;COLIN PASCAL;CARBON BLANC TRI;2h01'40'';Veteran 1 H
60;BADIE PATRICK;PESSAC AC;2h01'43'';Veteran 3 H
61;DALEAU FABRICE;;2h05'38'';Veteran 1 H
62;BILLIET DOMINIQUE;;2h06'42'';Veteran 2 H
63;KEFER MARC;;2h08'22'';Senior H
64;STARK LAURENT;;2h08'32'';Veteran 1 H
65;NICOLLE-CONAN FRANCK;;2h09'58'';Veteran 2 H
66;DAURIAC JEAN;;2h10'10'';Veteran 3 H
67;BRION DENIS;ES BLANQUEFORT;2h13'14'';Veteran 1 H
68;CLOUET FLORENCE;;2h13'45'';Veteran 1 F
69;GUILLOT SANDRINE;ES BLANQUEFORT;2h13'52'';Veteran 1 F
70;MARTINEZ CORINNE;;2h14'42'';Veteran 1 F
71;SALLEFRANQUE CHRISTIAN;;2h14'55'';Veteran 2 H
72;VILDY JEAN LUC;BELLOPOT TEAM;2h17'10'';Veteran 1 H
73;MORLAAS JEAN CLAUDE;;2h19'26'';Veteran 3 H
74;BECK SEBASTIEN;;2h26'02'';Senior H
75;GERARD YANN;;2h26'05'';Senior H
76;DUBLANCHET MAX;;2h26'08'';Senior H
77;GERARD SYLVAIN;;2h26'10'';Senior H
78;LAZARINI VALERIE;;2h27'09'';Veteran 1 F
79;RHODE NATHALIE;;2h27'40'';Senior F
80;LACOSTE AUDREY;;2h27'44'';Senior F
81;JEAN STEPHANIE;;2h27'45'';Senior F
82;DERENONCOURT EDITH;AS LIBOURNE*;2h30'13'';Veteran 3 F
83;COREA CARINE;;2h30'53'';Senior F
84;BALAGUE YANNICK;;2h46'49'';Veteran 3 H
85;SAUBESTY CELINE;;2h48'16'';Senior F
