RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BRUNEAU YVES;ADQP;00h35'20;Veteran 2 H
2;GUYOMARD ERIC;SC ARES;00h35'21;Senior H
3;DENDIEVEL CLEMENT;ADQP;00h35'21;Senior H
4;BORNAZEAU STEPHANE;ARSAC;00h37'25;Veteran 1 H
5;ROJO GAEL;VTT CISSAC;00h38'00;Senior H
6;BISSIRIEIX JEROME;LES GALOPINS DE GUYENNE;00h38'07;Veteran 1 H
7;SANTIN DENIS;ATHLE LESPARRE MEDOC;00h38'11;Senior H
8;NOGUE LAURENCE;CARIGNAN SPORT NATURE;00h38'16;Veteran 1 F
9;DUBOUILH GEOFFREY;GALOPIN DE GUYENNE;00h38'30;Senior H
10;DAGORN ANTOINE;US TALENCE;00h38'36;Espoir H
11;EVENE GEOFFROY;CMA;00h38'41;Senior H
12;BERNARD Landry;ADQP;00h38'51;Senior H
13;EL GARTI NORDIN;;00h39'10;Senior H
14;MOREAU FABRICE;;00h39'20;Veteran 1 H
15;SARRAZIN OLIVIER;LES GALOPINS DE GUYENNE;00h39'22;Senior H
16;RAMOS XAVIER;ADQP;00h39'42;Senior H
17;LANSALOT DARIAN;;00h39'53;Junior H
18;ALAIN THIERRY;ADQP;00h40'03;Veteran 1 H
19;JEROME Michel;CMA;00h40'11;Veteran 2 H
20;NOGUE GERIC;CARIGNAN DE BORDEAUX;00h40'50;Senior H
21;EL GARTI ALI;;00h40'55;Senior H
22;MARTIN JEAN MARC;ATHLE LESPARRE MEDOC;00h41'05;Veteran 1 H
23;BAYLE CHRISTIAN;LES GALOPINS DE GUYENNE;00h42'01;Veteran 3 H
24;BERNARD Benoit;;00h42'11;Senior H
25;CORNUT JEAN YVES;;00h42'19;Senior H
26;ACHENGLIL HABIB;LES CUVIERS LISTRACAIS;00h42'47;Veteran 1 H
27;HAINAUT Sebastien;;00h42'58;Espoir H
28;ALAIN KEVIN;;00h42'59;Senior H
29;BARCUACETTI PASCAL;;00h43'00;Senior H
30;CRUZIN Christophe;adpq;00h43'01;Veteran 1 H
31;SARRAZIN JEAN FRANCOIS;;00h43'05;Veteran 1 H
32;PELON LAURENT;NL;00h43'09;Veteran 1 H
33;LAVIGNE CHRISTINE;SA MERIGNAC;00h43'11;Veteran 2 F
34;ALVAREZ MIREILLE;;00h43'20;Veteran 2 F
35;BEZIERS LIONEL;ATHLE LESPARRE MEDOC;00h43'22;Veteran 2 H
36;LERAY INGRID;AP ARSAC;00h43'31;Veteran 1 F
37;DUVILLARD CLAUDE;;00h43'35;Veteran 3 H
38;MAUBRU NICOLAS;;00h43'52;Veteran 1 H
39;GAUFFRE OLIVIER;CISSAC;00h43'55;Veteran 2 H
40;DELOUZILLIERES PATRICE;AC PAREMPUYRE;00h44'00;Veteran 1 H
41;EL GARTI AZIZ;;00h44'08;Senior H
42;LOCHKOMOIEFF JEAN ETIENNE;RAID N TRAIL;00h44'09;Veteran 1 H
43;MINGUOY ROMAIN;ATHLE LESPARRE MEDOC;00h44'13;Senior H
44;DEHRI FRANCOIS;;00h44'19;Senior H
45;HUGON PATRICE;ATHLE LESPARRE;00h44'32;Veteran 1 H
46;BUSTAMENTE WILLIAM;;00h44'58;Veteran 1 H
47;MARCOU PASCAL;;00h44'59;Veteran 1 H
48;MOYNIER NICOLAS;;00h45'01;Veteran 1 H
49;MARTIN PAUL;ATHLE LESPARRE MEDOC;00h45'22;Veteran 1 H
50;LE MARREC Gilles;SNOS ST NAZAIRE;00h45'48;Veteran 2 H
51;HERTMANNI GUILLAUME;ADQP;00h45'50;Senior H
52;DUPRAT FREDERIC;;00h45'51;Senior H
53;PHILIPPE BRUNO;GEDRAG;00h45'55;Veteran 1 H
54;PIGOT ANTHONY;;00h45'58;Senior H
55;HUBERT IVONIC;;00h46'00;Senior H
56;TURKOWSKI STAPHANE;ATHLE LESPARRE;00h46'02;Senior H
57;ROUSSEAU ALEXANDRA;MARMANDE;00h46'11;Senior F
58;TEREYGEOL ERIC;;00h46'30;Veteran 1 H
59;GOMEZ CHRISTOPHE;;00h46'39;Veteran 1 H
60;THERONDEL DENIS;;00h46'40;Veteran 1 H
61;MAZAUX FLORIAN;CMA;00h46'43;Junior H
62;BINAUD CYRIL;VTT CISSAC;00h46'45;Veteran 1 H
63;MOREAU ANTOINE;;00h46'50;Junior H
64;RANZY STEPHANE;CISSAC;00h46'52;Veteran 1 H
65;BOIRIE DOMINIQUE;ATHLE LESPARRE;00h47'01;Veteran 2 F
66;BROCHARD FRANCOIS;LES GALOPINS DE GUYENNE;00h47'05;Veteran 2 H
67;LANGLADE Philippe;;00h47'25;Veteran 2 H
68;ABERLEN ERIC;;00h47'31;Veteran 1 H
69;TONIUTTI PATRICE;;00h47'44;Veteran 1 H
70;SEGHERS DAVID;ADPQ;00h47'46;Veteran 1 H
71;CHIGNAGUET Jean-Claude;ap arsac;00h48'05;Veteran 3 H
72;JOURDES ALEXANDRE;;00h48'13;Espoir H
73;BONICHOT THIERY;;00h48'20;Senior H
74;FAGET FABIEN;;00h48'21;Senior H
75;COSTA PHILIPPE;;00h49'00;Veteran 1 H
76;DUTIL JOEL;LES GALOPINS DE GUYENNE;00h49'03;Veteran 3 H
77;ALAIN JEROME;ADQP;00h49'29;Veteran 1 H
78;LHOUMEAU Franck;;00h49'31;Senior H
79;REQUIER Alain;ADQP;00h49'33;Veteran 3 H
80;ALLEMANDOU BRICE;CISSAC;00h49'35;Senior H
81;GILLET CELINE;ADQP;00h49'40;Senior F
82;CORDIER LAURENT;;00h49'42;Senior H
83;VIENCENT CEDRIC;;00h49'47;Senior H
84;FAIVRE ERIC;NL;00h49'51;Veteran 1 H
85;SEURIN SEBASTIEN;ATHLE LESPARRE MEDOC;00h49'55;Senior H
86;NORMANDIN ROMAIN;;00h50'02;Senior H
87;CHASSIER NATHAN;;00h50'08;Cadet H
88;VAINCOT ALEXANDRE;LES GALOPINS DE GUYENNE;00h50'09;Junior H
89;MENARD JOEL;;00h50'21;Veteran 2 H
90;MEDINA EMILE;;00h50'25;Veteran 2 H
91;BESSE KARINE;LES GALOPINS DE GUYENNE;00h50'26;Veteran 1 F
92;BALUTO STEPHANE;LES GALOPINS DE GUYENNE;00h50'30;Veteran 1 H
93;LEMAIRE JEAN MARC;;00h51'26;Veteran 3 H
94;SAINT MARTIN GABRIEL;CMA;00h51'42;Senior H
95;THENOT AURELIE;;00h51'54;Senior F
96;FISHER PAUL;;00h51'56;Cadet H
97;FISHER ALEXIS;;00h51'59;Veteran 1 H
98;CREPEY MORGAN;JEUNESSE MACAU ATHLE;00h52'31;Veteran 1 F
99;MASSE ROMUALD;ADQP;00h52'47;Senior H
100;CHARDON GWENAELLE;CMA;00h52'50;Senior F
101;CHARDON LAURINE;CMA;00h52'50;Cadet F
102;JOURDAIN GAELLE;;00h53'25;Senior F
103;CHAZEAU JEAN LUC;;00h53'38;Veteran 1 H
104;PAUC LYDIA;ATHLE LESPARRE;00h53'40;Senior F
105;CERRA JOSE MANUEL;athl� Lesparre M�doc;00h53'42;Veteran 3 H
106;SAINT MARTIN CHRISTINE;CMA;00h53'50;Veteran 2 F
107;MOCLOT ANNE SOPHIE;;00h53'52;Senior F
108;CAMPAGNE MAUD;CMA;00h53'58;Veteran 1 F
109;SAUVIGNON CHRISTIAN;;00h53'59;Veteran 3 H
110;TARDITZ CORINNE;;00h54'03;Veteran 1 H
111;SOUAL SANDRINE;;00h54'13;Veteran 1 F
112;LUCIONI DANIEL;ESB OXYGENE BLANQUEFORT;00h54'21;Veteran 1 H
113;BEY JULIEN;;00h54'30;Cadet H
114;LAURENT SANDRINE;;00h54'32;Veteran 1 F
115;LALKOWSKI REGIS;;00h54'33;Veteran 1 H
116;BALDOMERO LAURIE;CMA;00h54'40;Veteran 1 F
117;MARCOU MONIQUE;CMA;00h54'45;Veteran 1 F
118;VIRGILE NATHALIE;ADQP;00h55'00;Senior F
119;GAWACHAUD VINCENT;;00h55'10;Veteran 1 H
120;LUCAS DELPHINE;ATHLE LESPARRE;00h55'44;Veteran 1 F
121;ROUZET NICOLAS;;00h55'51;Senior H
122;VOYEZ MAUD;;00h55'53;Senior F
123;PONS LOIC;;00h55'55;Senior H
124;MIQUELYAUREGUI REGINE;DANSE CISSAC;00h55'58;Veteran 2 F
125;BRISSEAU JEAN PIERRE;;00h56'00;Veteran 2 H
126;MOUNAUD YANNICK CHRISTIANE;;00h56'02;Veteran 2 F
127;MANENTE BALLADU JEAN BAPTISTE;;00h56'16;Espoir H
128;BARRON JEAN CHRISTOPHE;CMA;00h56'26;Veteran 1 H
129;FAURIE MARINE;CMA;00h56'26;Cadet F
130;PERAUDI JEROME;;00h56'30;Veteran 1 H
131;HERNANDEZ MATHIEU;;00h57'00;Senior H
132;BROUSSARD LILIANE;;00h57'09;Veteran 3 F
133;RISPAIL JEAN MICHEL;;00h57'12;Veteran 1 H
134;GARNIER NADINE;MEDOC OF COURSE;00h57'27;Veteran 2 F
135;COSTA FLORENCE;;00h57'30;Veteran 1 F
136;CLERMONT LAURENCE;GALOPIN DE GYENNE;00h57'36;Veteran 2 F
137;CLERMONT JEAN ROBERT;GALOPIN DE GUYENNE;00h57'37;Veteran 2 H
138;BENOUR FREDERIC;;00h57'40;Veteran 1 H
139;PRATS PASCALE;;00h57'41;Veteran 1 F
140;MEYNARD CHRISTELLE;ATHLE LESPARRE;00h57'46;Senior F
141;GIMENEZ DENIS;ATHLE LESPARRE MEDOC;00h58'01;Veteran 1 H
142;PAPI BEY PATRICIA;CMA;00h58'20;Veteran 1 F
143;DONIZEAU CHRISTA;ATHLE LESPARRE;00h58'30;Veteran 1 F
144;ROY STEPHANIE;MEDOC OF COURSE;00h59'00;Senior F
145;MAUBERT CHRISTIANE;;00h59'07;Veteran 3 F
146;GUERIN GILLES;;00h59'28;Veteran 3 H
147;HIRIBERRY FREDERIQUE;CMA;00h59'30;Veteran 1 F
148;BANEY PHILIPPE;;00h59'35;Veteran 1 H
149;HIRRIBERY PHILIPPE;;00h59'36;Veteran 1 H
150;TARGON VALERIE;CMA;01h00'05;Veteran 1 F
151;TEIXEIRA ALFREDO;CMA;01h00'16;Veteran 2 H
152;MACHUQUE CECILE;;01h00'31;Veteran 1 F
153;RAMBEAUD Delphine;CMA;01h00'39;Veteran 1 F
154;HOURNAU SEBASTIEN;;01h00'39;Veteran 1 H
155;MEYNIEU SANDRINE;CMA;01h00'40;Senior F
156;BOUREUR FREDERIC;;01h01'02;Veteran 1 H
157;RIFFAUD KARIN;CMA;01h01'11;Veteran 1 F
158;RIFFAUD FREDERIC;CMA;01h01'11;Veteran 1 H
159;BACQUE MARIE ANGE;MEDOC OF COURSE;01h02'27;Veteran 2 F
160;THIEL PASCALE;;01h02'38;Veteran 1 F
161;GODET JOSETTE;CMA;01h02'53;Veteran 2 H
162;BAGAT HENRI;TRI LESPARRE;01h02'58;Veteran 2 H
163;DURAND GAELLE;;01h03'21;Senior F
164;MARTIN ESTELLE;ATHLE LESPARRE MEDOC;01h04'19;Veteran 1 F
165;OSTINS BRUNO;CMA;01h04'19;Veteran 2 H
166;MAZUELAS CECILE;MEDOC OF COURSE;01h05'33;Senior F
167;LOUBATIE CHRISTELLE;MEDOC OF COURSE;01h05'35;Veteran 1 F
168;CORDIER PEGGY;;01h05'54;Veteran 1 H
169;LE CLEZIO KARINE;;01h07'06;Senior F
170;FOURNIER JULIA;CMA;01h10'48;Veteran 2 F
171;TERRASSE CHRISTELLE;CMA;01h13'13;Veteran 1 F
172;ALOS Sandrine;CMA;01h13'16;Veteran 1 F
173;BOURDIEU BERANGERE;CMA;01h13'27;Senior H
