RANG;NOM;CLUB;TEMPS;CATEGORIE
1;ETIENNE GAYLORD;AQDP;00:39:19;1e SENIOR H
2;GUYOMARD ERIC;;00:40:25;2e SENIOR H
3;AQUIAR ALEX;;00:41:12;1e VETERAN 1 H
4;ROUSSEAU JEAN MICHEL;AQDP;00:41:25;3e SENIOR H
5;PLOUVIEZ JEROME;;00:41:32;2e VETERAN 1 H
6;MARTIN CLAUDE;;00:41:57;1e VETERAN 2 H
7;ARRIESSE STEPHANE;AQDP;00:42:00;4e SENIOR H
8;VIROULEAUD LUDOVIC;;00:42:37;3e VETERAN 1 H
9;DEFONTY DAVID;ATHLE LESPARRE;00:42:46;5e SENIOR H
10;DELABY ANTHONY;AQDP;00:42:58;1e JUNIOR H
11;SANTIN DENIS;ATHLE LESPARRE;00:43:46;6e SENIOR H
12;DANIS THIERRY;AQDP;00:43:48;2e VETERAN 2 H
13;CHARDON GWENAELLE;FREE RUN MEDOC;00:43:50;1e VETERAN 1 F
14;HIRRIBERRY FREDERIQUE;CMA;00:44:14;2e VETERAN 1 F
15;BAILLET JEROME;TRI LESPARRE;00:44:22;4e VETERAN 1 H
16;BIGEAU DAVID;GALOPINS DE GUYENNE;00:44:42;5e VETERAN 1 H
17;ROUSSEAU JEROME;AQDP;00:45:09;7e SENIOR H
18;LARDILEY FABRICVE;AQDP;00:45:11;6e VETERAN 1 H
19;ROCHELLE FREDERIC;BRUGES RESPIRE;00:45:39;7e VETERAN 1 H
20;LABOY CHRISTOPHE;AQDP;00:45:41;8e VETERAN 1 H
21;FOURTHON JEAN FRANCOIS;;00:45:56;3e VETERAN 2 H
22;PINTO PAULO;AQDP;00:46:18;9e VETERAN 1 H
23;CARIOU PIERRICK;;00:46:32;8e SENIOR H
24;BISSIRIEUX JEROME;GALOPINS DE GUYENNE;00:46:42;10e VETERAN 1 H
25;MANIER ALAN;AQDP;00:46:49;1e ESPOIR H
26;RUET EMMANUEL;AP ARSAC;00:46:57;11e VETERAN 1 H
27;CORNU JEAN YVES;AQDP;00:47:07;9e SENIOR H
28;LIMA GORES ALEXANDRE;BORDEAUX ATHLE;00:47:36;10e SENIOR H
29;GRUZIN CHRISTOPHE;AQDP;00:47:49;12e VETERAN 1 H
30;BEAUGENCEY BENOIT;;00:48:20;11e SENIOR H
31;DUBOSC SYLVAIN;FREE RUN MEDOC;00:48:28;12e SENIOR H
32;SEREYGEOL SIMON;;00:48:43;2e JUNIOR H
33;BOURDELAS MAXIME;AC PAREMPUYRE;00:49:00;4e VETERAN 2 H
34;BEZIERS LIONEL;ATHLE LESDPARRE;00:49:02;5e VETERAN 2 H
35;GERMAIN ANNIE ROSE;;00:49:07;1e VETERAN 2 F
36;RODRIGUEZ ANTOINE;;00:49:26;13e SENIOR H
37;MESURET LAURENT;;00:49:35;13e VETERAN 1 H
38;MARTIN JEAN MARC;ATHLE LESPARRE;00:49:42;14e VETERAN 1 H
39;RIBEIRO DENIS;CMA;00:50:41;6e VETERAN 2 H
40;BERCION SEBASTIEN;;00:50:43;14e SENIOR H
41;CARIOU MICHEL;ASPTT NIORT;00:51:03;1e VETERAN 3 H
42;DUBOIS PASCAL;FREE RUN MEDOC;00:51:11;15e VETERAN 1 H
43;BENETEAU MAXIE;;00:51:19;15e SENIOR H
44;ROULET NICOLAS;;00:51:21;16e SENIOR H
45;LESUEUR ERIC;AS CUB;00:51:22;16e VETERAN 1 H
46;ROULEAU ALAIN;TRI LESPARRE;00:51:25;17e SENIOR H
47;MAZOYER SYLVAIN;MONTLUCON TRI;00:51:29;17e VETERAN 1 H
48;DUPUY BRUNO;;00:51:31;18e VETERAN 1 H
49;JUMEAUX VERONIQUE;;00:51:34;3e VETERAN 1 F
50;SEURIN MICKAEL;AQDP;00:51:45;18e SENIOR H
51;VIDOU STEPHANE;FREE RUN MEDOC;00:52:10;19e VETERAN 1 H
52;COIFFE YAMINA;;00:52:32;4e VETERAN 1 F
53;SKOPINE MICHEL;GALOPINS DE GUYENNE;00:52:37;2e VETERAN 3 H
54;LAVRADOR JEAN CLAUDE;AC PAREMPUYRE;00:52:38;3e VETERAN 3 H
55;VAINCOT ALEXANDRE;GALOPINS DE GUYENNE;00:52:47;3e JUNIOR H
56;MAZAUX FLORIAN;FREE RUN MEDOC;00:53:01;4e JUNIOR H
57;POUYSEGUR LAURENT;;00:53:19;19e SENIOR H
58;PIERRE JOEL;;00:53:20;4e VETERAN 3 H
59;LE BORGNE PATRICE;SAM;00:53:33;7e VETERAN 2 H
60;WHANNOU GRATIEN;;00:54:12;20e VETERAN 1 H
61;SANCHEZ JEAN PIERRE;;00:54:31;21e VETERAN 1 H
62;CASTERA BRUNO;;00:54:48;8e VETERAN 2 H
63;GASTON LAURENT;TRI LESPARRE;00:54:56;22e VETERAN 1 H
64;GUYONVARCH JEAN;ASSM;00:54:59;1e VETERAN 4 H
65;JABGORD NATHALIE;AQDP;00:55:06;2e VETERAN 2 F
66;WENDERBECQ WILFRIED;AQDP;00:55:07;9e VETERAN 2 H
67;GACHASSIN OLIVIER;US TALENCE;00:55:14;23e VETERAN 1 H
68;MEYNARD STEPHANIE;ATHLE LESPARRE;00:55:38;5e VETERAN 1 F
69;DUTIL JOEL;;00:55:57;5e VETERAN 3 H
70;MENARD CLAUDE;TRI LESPARRE;00:56:19;6e VETERAN 1 F
71;AURENT FABIEN;;00:56:29;24e VETERAN 1 H
72;RUET MICHEL;AQDP;00:56:35;2e VETERAN 4 H
73;BOUSCARRUT PATRICK;CMA;00:56:41;2e ESPOIR H
74;ROMAU SANDRO;;00:56:45;25e VETERAN 1 H
75;GIGNOUX STEPHANE;AQDP;00:56:57;26e VETERAN 1 H
76;POITOU PASCAL;;00:56:59;27e VETERAN 1 H
77;HERNANDEZ FLORENT;;00:57:01;20e SENIOR H
78;BROSETA XAVIER;;00:57:09;10e VETERAN 2 H
79;MOURGUES JOELLE;;00:57:12;3e VETERAN 2 F
80;CHARDON LAURINE;FREE RUN MEDOC;00:57:14;1e JUNIOR F
81;MIGOT ANNE SOPHIE;AQDP;00:57:22;1e SENIOR F
82;ROBERT DAVID;TRI LESPARRE;00:57:24;21e SENIOR H
83;BONICHON THERRY;FOULEE ST AUBINOISE;00:57:37;11e VETERAN 2 H
84;AVRIL ELODIE;ATHLE LESPARRE;00:57:45;4e VETERAN 2 F
85;MOUNAUD CHRISTOPHE;;00:57:57;22e SENIOR H
86;FAURE DIDIER;;00:58:11;12e VETERAN 2 H
87;MEYNARD JOEL;;00:58:21;13e VETERAN 2 H
88;FOURTHON PATRICIA;;00:58:32;5e VETERAN 2 F
89;CLEMENCEAU DIDIER;;00:58:51;14e VETERAN 2 H
90;GORIE GEORGES;;00:59:03;6e VETERAN 3 H
91;ROUSSEAU ALICIA;AQDP;00:59:17;1e CADETTE
92;PUGINIER FLORENCE;SA MERIGNAC;00:59:23;6e VETERAN 2 F
93;HOSTEING MARIE;ATHLE LESPARRE;01:00:29;7e VETERAN 1 F
94;DIRAT STEPHANE;;01:00:35;28e VETERAN 1 H
95;PAUC LYDIA;ATHLE LESPARRE;01:00:47;2e SENIOR F
96;ARROUAYS SARAH;;01:00:49;23e SENIOR H
97;ARROUAYS SERGE;;01:00:51;7e VETERAN 3 H
98;ROUZET JEAN MICHEL;ATHLE ST SAUVEUR;01:01:12;8e VETERAN 3 H
99;VAINCOT BENJAMIN;GALOPINS DE GUYENNE;01:01:25;1e CADET
100;LACROIX NICOLAS;;01:01:28;24e SENIOR H
101;VEN PIERRE ALAIN;;01:01:30;25e SENIOR H
102;ABERLEN ERIC;ATHLE LESPARRE;01:01:39;29e VETERAN 1 H
103;BARRERE CYRILLE;;01:01:50;30e VETERAN 1 H
104;ROUSSEAU PATRICIA;;01:02:55;8e VETERAN 1 F
105;CLAVIER RICHARD;;01:02:56;31e VETERAN 1 H
106;CAMPAGNE MAUD;;01:02:59;9e VETERAN 1 F
107;LOPEZ TONY;;01:03:02;15e VETERAN 2 H
108;CERRA JOSE;ATHLE LESPARRE;01:03:06;9e VETERAN 3 H
109;CHAPELLAN ANNIE;SAM LESPARRE;01:03:30;1e VETERAN 3 F
110;LABEYRIE ROMAIN;;01:03:34;26e SENIOR H
111;HIRRIBERRY FREDERIQUE;CMA;01:03:45;10e VETERAN 1 F
112;COMTE SEVERIN;FOULEE ST AUBINOISE;01:04:06;3e SENIOR F
113;BEMELMANS PASCAL;CMA;01:04:12;32e VETERAN 1 H
114;PERLANT ETIENNE;;01:04:26;27e SENIOR H
115;BEAUGENCEY ISABELLE;;01:04:57;4e SENIOR F
116;DURAND GAELLE;;01:05:06;5e SENIOR F
117;LEMOUZY BERNARD;CMA;01:05:13;10e VETERAN 3 H
118;VAINCOT FLORIAN;GALOPINS DE GUYENNE;01:05:31;2e CADET
119;VAINCOT CHRISTOPHE;GALOPINS DE GUYENNE;01:05:33;33e VETERAN 1 H
120;FRANGUL SERGE;ATHLE LESPARRE;01:05:34;34e VETERAN 1 H
121;BARZIC CORINNE;;01:05:55;11e VETERAN 1 F
122;MEYNARD CHRISTELLE;ATHLE LESPARRE;01:06:57;6e SENIOR F
123;SINOQUET NADEGE;;01:07:01;7e SENIOR F
124;DONIZEAU CHRISTA;LESPARRE;01:07:06;35e VETERAN 1 H
125;MOUNAUD YANNICK;;01:08:07;7e VETERAN 2 F
126;MIQUELAS REGINE;SAC DANSE;01:08:08;2e VETERAN 3 F
127;LABEYRIE LUCIE;;01:08:31;8e SENIOR F
128;AVRIL ELODIE;ATHLE LESPARRE;01:08:38;8e VETERAN 2 F
129;LOPEZ VICENTE BERNARD;;01:08:50;11e VETERAN 3 H
130;VIDOU NATALIA;FREE RUN MEDOC;01:11:18;12e VETERAN 1 F
131;BEMELMAND SABINE;CMA;01:12:28;13e VETERAN 1 F
132;MARTIN ESTELLE;ATHLE LESPARRE;01:13:48;14e VETERAN 1 F
133;ELKHARIF KHALID;CMA;01:13:53;36e VETERAN 1 H
134;CLEMENCEAU LAURENCE;;01:13:55;9e VETERAN 2 F
135;AGEORGES THI-LY;;01:14:21;9e SENIOR F
