RANG;NOM;CLUB;TEMPS;CATEGORIE
1;ETIENNE GAYLORD;LES AMIS DES QUAIS;01:04:53;Senior H
2;POLLET LUDOVIC;BOULIAC SPORTS PLAISIRS;01:05:20;Senior H
3;COURREGES FREDERIC;BOULIAC SPORTS PLAISIRS;01:06:03;Veteran 1 H
4;JOLLY DAVID;;01:07:45;Senior H
5;TARIS HERVE;BOULIAC SPORTS PLAISIRS;01:07:55;Veteran 1 H
6;TAUPENAS ROMAIN;LES TORTUES;01:09:52;Senior H
7;DABAN JULIEN;;01:10:06;Senior H
8;COURADE RAPHAEL;BDX ATHL�;01:11:26;Senior H
9;RENAULT LUDOVIC;ES BLANQUEFORT;01:12:02;Senior H
10;SCHOCKMEL XX;ASLR CAMARSAC;01:12:33;Veteran 1 H
11;BENGUELLA NOUR EDDINE;DENIS BOYS;01:12:37;Veteran 2 H
12;MARCHEIX ERIC;;01:12:41;Veteran 1 H
13;MICHEL ALAIN;ASPB TRI;01:13:30;Veteran 1 H
14;NIELD STUART;;01:14:46;Senior H
15;ALTHABE JEAN-RICHARD;BORDEAUX ATHLE*;01:15:19;Veteran 1 H
16;CLABE-PIQUET DIDIER;ES BLANQUEFORT;01:16:09;Veteran 1 H
17;MESNARD NICOLAS;;01:16:30;Senior H
18;WEBER NICOLAS;CAV;01:16:57;Senior H
19;DULHOSTE FREDERIC;US BAZAS;01:17:03;Veteran 1 H
20;GAGNERE RAPHAEL;;01:17:32;Junior H
21;OZANNE ANDRE;CLUB IBM FRANCE;01:17:42;Veteran 3 H
22;DUSSAUD MICHEL;;01:17:48;Veteran 2 H
23;CHELLI RACHID;;01:17:51;Veteran 2 H
24;SAUNIER FREDERIC;LAURETTE FUGUAIN;01:18:16;Veteran 2 H
25;SEGUIN MAURICE;;01:18:56;Veteran 1 H
26;FERNANDEZ THIERRY;LYONNAISE DES EAUX SGAC;01:19:01;Senior H
27;BRULE ROMAIN;CA BEGLAIS;01:19:07;Senior H
28;BORDENEUVE BENOIT;;01:19:24;Senior H
29;DELEMOTTE CEDRIC;;01:20:15;Senior H
30;BERKESSE FABIEN;;01:20:18;Senior H
31;VITOUX JEAN LUC;SAM TRIATHLON;01:20:22;Veteran 3 H
32;SCHAAPER JAN;AS LIBOURNE*;01:21:00;Veteran 2 H
33;MICHEL GAETAN;;01:21:16;Veteran 2 H
34;MAILLARD HERV�;SAM;01:21:23;Veteran 1 H
