RANG;NOM;CLUB;TEMPS;CATEGORIE
1;VILLETTE SEBASTIEN;UA GUJAN-MESTRAS;33'31'';Senior H 
2;LAROQUETTE JEREMY;CA BEGLAIS;34'08'';Senior H 
3;RAMBEAUD ALAIN;CENTRE MEDOC ATHLE;34'20'';Veteran 1  H 
4;CHANONY STEPHANE;;35'13'';Veteran 1  H 
5;VERGE BRUNO;S/L LES AMIS DES QUAIS DE PAUI;35'23'';Senior H 
6;THOMAS JULIEN;AS ST MEDARD;35'28'';Junior  H 
7;BUFFIERE JULIEN;BEC LEOGNAN*;35'50'';Senior H 
8;DUFOURCQ NIKOLA;UA GUJAN-MESTRAS;35'56'';Espoir  H 
9;BENSAHLA ABDELLATIF;US TALENCE*;36'05'';Senior H 
10;CALDUMBIDE ERIC;;36'06'';Senior H 
11;DURAND ANTOINE;LECTRA;36'06'';Veteran 1  H 
12;MICHAUD DAVID;;36'07'';Veteran 1  H 
13;DELCROS ERIC;;36'40'';Veteran 1  H 
14;OUIAZEM ABDERRAHMANE;SA MERIGNAC;36'45'';Senior H 
15;CAUMONT DAVID;GETRAG FORD;37'01'';Veteran 1  H 
16;TOURNANT JEAN-MARC;SA MERIGNAC;37'16'';Veteran 1  H 
17;PERIONIZZA STEPHANIE;;37'17'';Veteran 1 F 
18;DUBOURG JEAN-NOEL;UA GUJAN-MESTRAS;37'18'';Veteran 1  H 
19;GARCIA DAVID;;37'35'';Veteran 1  H 
20;GUILLAUT SERGE;;38'03'';Veteran 1  H 
21;SOUBIELLE CHRISTOPHE;STADE LANGONNAIS ATHLETISME;38'10'';Veteran 1  H 
22;CALVI GERARD;AS HAILLAN;38'17'';Veteran 2  H 
23;BERTHELOT DOMINIQUE;;38'37'';Senior H 
24;DREYDEMY OLIVIER;;38'53'';Veteran 1  H 
25;LARTIGUE CEDRIC;;39'00'';Senior H 
26;VIROULEAUD LUDOVIC;US ET CULTURELLE SAUCATAISE;39'14'';Senior H 
27;DIDOU VERONIQUE;SECTION TEAM RAIDLIGHT;39'21'';Veteran 1 F 
28;HOCHARD NICOLAS;BOULIAC SPORTS PLAISIRS;39'33'';Senior H 
29;DESMOULIN FLORIAN;;39'35'';Senior H 
30;DIDOU XAVIER;SECTION TEAM RAIDLIGHT;39'39'';Veteran 1  H 
31;FARGEOT SEBASTIEN;;39'47'';Veteran 1  H 
32;ROUSSET OLIVIER;ATHLETISME NORD BASSIN;39'50'';Veteran 1  H 
33;GUILBAULT THIERRY;A.L.T.E.A.;39'56'';Veteran 1  H 
34;MOLENDA JULIEN;;40'00'';Senior H 
35;PONNAU STEPHANE;;40'00'';Senior H 
36;SANTIN DENIS;ATHLE LESPARRE MEDOC SAM;40'05'';Senior H 
37;VINET PATRICK;AS ST MEDARD;40'05'';Veteran 2  H 
38;BAR EMMANUEL;;40'22'';Veteran 1  H 
39;HERVE LOIC;;40'37'';Veteran 1  H 
40;REAU FREDDY;AS ST MEDARD;40'38'';Senior H 
41;GALISSAIRE JEAN-BERNARD;GALOPINS BREDOIS;40'44'';Veteran 3  H 
42;BENEY VINCENT;;40'46'';Senior H 
43;MOGES JOHANNES;;40'52'';Espoir  H 
44;CREVOT ANTOINE;UA GUJAN-MESTRAS;40'53'';Cadet  H 
45;VRILLON KEVIN;;40'57'';Cadet  H 
46;CUGGIA BRUNO;;40'59'';Veteran 2  H 
47;LAUGA CHRISTOPHE;LA PAGE BLANCHE;41'00'';Veteran 1  H 
48;MASSINON BRUNO;DASSAULT BORDEAUX SPORT;41'00'';Veteran 1  H 
49;RENVERSADE THOMAS;ATHLETIC CLUB DE PAREMPUYRE;41'04'';Veteran 1  H 
50;POINEAU BERTRAND;;41'08'';Veteran 1  H 
51;BENARBIA YOUSSEF;CANEJAN ATHLETISME;41'12'';Veteran 1  H 
52;PEYRARD SIMON;LES TOQUES DE LA DALLE;41'17'';Veteran 1  H 
53;LALUCE BRUNO;;41'20'';Veteran 2  H 
54;FOUGERON XAVIER;;41'23'';Veteran 2  H 
55;JEANMARIE DANIEL;;41'29'';Veteran 3  H 
56;DUBOURG BAPTISTE;;41'31'';Espoir  H 
57;PROIETTI PIERRE;;41'36'';Senior H 
58;JOLLES GUILLAUME;;41'45'';Veteran 1  H 
59;BALOUT CLEMENT;;41'51'';Senior H 
60;THOMAS AUDRIC;;41'52'';Senior H 
61;CORVIONE RAPHAEL;;42'00'';Veteran 1  H 
62;FAURE ANTOINE;;42'09'';Veteran 1  H 
63;CASTAING FABRICE;;42'11'';Veteran 1  H 
64;BOURDIER GAETAN;;42'13'';Senior H 
65;DUPERRET JACQUES;;42'15'';Veteran 2  H 
66;CHIOSTRI ISABELLE;LA PAGE BLANCHE;42'21'';Veteran 1 F 
67;PLOUCHARD PASCAL;US TALENCE*;42'25'';Veteran 1  H 
68;SARTOR PATRICE;ATHLETISME NORD BASSIN;42'28'';Veteran 1  H 
69;DENECHAU MARIE-LINE;E PERIGUEUX SARLAT TRELISSAC A;42'32'';Veteran 1 F 
70;MANO OLIVIER;E PERIGUEUX SARLAT TRELISSAC A;42'33'';Veteran 1  H 
71;SEHET DIDIER;BOULIAC SPORTS PLAISIRS;42'34'';Veteran 2  H 
72;SAUGNAL JOHNNY;;42'44'';Veteran 1  H 
73;JORDY PHILIPPE;SC ARES*;42'47'';Veteran 3  H 
74;BARAT PHILIPPE;CLUB IBM FRANCE;42'50'';Veteran 2  H 
75;GUILLET CYRIL;;43'04'';Senior H 
76;BAUGUIL ROMAIN;;43'04'';Senior H 
77;NAILLON PATRICK;ATHLETISME NORD BASSIN;43'05'';Veteran 1  H 
78;DARDENNES RAYMOND;BEC LEOGNAN*;43'08'';Veteran 2  H 
79;DALL'ACQUA HENRI;;43'09'';Veteran 1  H 
80;BLANC BERNARD;;43'13'';Veteran 3  H 
81;DE OLIVEIRA CYRIL;S/L LES AMIS DES QUAIS DE PAUI;43'14'';Veteran 1  H 
82;LABANT SYLVAIN;;43'15'';Senior H 
83;GRANDA FRANCOIS;;43'29'';Senior H 
84;DUARTE AGOSTINHO JOSE;LA PAGE BLANCHE;43'38'';Veteran 1  H 
85;DUPUY FABRICE;;43'42'';Senior H 
86;DELMAS JEAN-CLAUDE;;43'47'';Veteran 2  H 
87;CHARBONNEAU XAVIER;;43'49'';Veteran 1  H 
88;TUCCIO EMMANUEL;LA PAGE BLANCHE;43'51'';Veteran 1  H 
89;CHASSAING JULIEN;;43'57'';Junior  H 
90;YVORRA FERNANDO;LA PAGE BLANCHE;43'58'';Senior H 
91;SUBERCAZE WILFRIED;US ET CULTURELLE SAUCATAISE;43'59'';Veteran 1  H 
92;LE COROLLER HERVE;;44'00'';Veteran 2  H 
93;WIMART ERIC;;44'01'';Senior H 
94;LABORDE BENOIT;;44'02'';Senior H 
95;MAZO PATRICE;JSSSC;44'17'';Veteran 3  H 
96;NOGUEIRA CYRIL;;44'19'';Veteran 1  H 
97;MONTAGNEY FABIEN;;44'20'';Senior H 
98;DIHARCABAL BRUNO;US ET CULTURELLE SAUCATAISE;44'21'';Senior H 
99;CASTAING PHILIPPE;;44'23'';Veteran 1  H 
100;HENRY ERIC;;44'24'';Veteran 1  H 
101;COLOMBIEX CLEMENT;;44'27'';Espoir  H 
102;DEHEZ JEAN-LUC;;44'27'';Veteran 1  H 
103;MORIN DIDIER;;44'30'';Veteran 1  H 
104;BRARD YOAN;US TALENCE;44'31'';Senior H 
105;LUCANTIS BERNARD;US CENON-RIVE-DROITE;44'33'';Veteran 3  H 
106;TESSIER NICOLAS;;44'34'';Senior H 
107;CONSEIL DOMINIQUE;;44'35'';Veteran 1  H 
108;LAURIAN KARL;;44'38'';Veteran 1  H 
109;DEJEAN MATHIEU;;44'40'';Senior H 
110;DUMAS GAETAN;ASSCUB;44'44'';Veteran 1  H 
111;LEONARDI CHRISTIAN;;44'44'';Veteran 2  H 
112;LEONARDI ARNAUD;;44'46'';Senior H 
113;AUGER ERIC;;44'50'';Veteran 1  H 
114;REVEILLERE FRANCOIS;;44'51'';Senior H 
115;AYACHE ALAIN;;44'54'';Senior H 
116;DEFENTE DENIS;;44'59'';Veteran 2  H 
117;LARRUE KARINE;ASSCUB;45'06'';SeniorF 
118;MAURICE QUENTIN;;45'07'';Junior  H 
119;GERARD LOIC;;45'09'';Senior H 
120;JANVIER FRANCK;;45'12'';Veteran 1  H 
121;BARRAUD STEPHANE;;45'16'';Veteran 1  H 
122;MOUCHE MAHMOUD;POMPIER DE GUJAN MESTRAS;45'16'';Veteran 1  H 
123;VOTION PATRICK;A.L.T.E.A.;45'18'';Veteran 2  H 
124;GARUZ ALAIN;;45'20'';Veteran 3  H 
125;BLATHASE MANUELLA;STADE LAMENTIN;45'21'';Junior F 
126;NIVET FRANCIS;;45'26'';Veteran 3  H 
127;LAFAURIE GUY;;45'30'';Veteran 2  H 
128;CONTIS NADEGE;BEC LEOGNAN*;45'31'';Veteran 1 F 
129;SANCHEZ PEDRO;;45'33'';Veteran 1  H 
130;RENAND CEDRIC;;45'33'';Senior H 
131;MERIC MICHEL;CANEJAN ATHLETISME;45'35'';Veteran 3  H 
132;PAYSAN MARC-EMMANUEL;;45'37'';Senior H 
133;DASILVA TEDDY;;45'40'';Senior H 
134;BOIVIN SYLVIA;;45'42'';Veteran 2 F 
135;FLEURY BERNARD;;45'45'';Veteran 2  H 
136;BIBENS JOEL;AS ST MEDARD;45'48'';Veteran 2  H 
137;AUZOU ERIC;;45'49'';Veteran 1  H 
138;HAGUENIN FRANCK;;45'58'';Senior H 
139;NADAUD SERGE;;46'00'';Veteran 3  H 
140;LEVOYE MICHEL;CLUB IBM FRANCE;46'01'';Veteran 3  H 
141;QUELLIER CHRISTIAN;;46'02'';Veteran 2  H 
142;DUPIOL FLORENT;;46'03'';Veteran 2  H 
143;CHAMPAGNE CEDRIC;;46'04'';Senior H 
144;GRUSZKA DIDIER;;46'06'';Veteran 2  H 
145;CUGUILLERE ALAIN;CA VILLENAVE D'ORNON;46'10'';Veteran 2  H 
146;JOURDE PHILIPPE;;46'11'';Veteran 2  H 
147;LERCHUNDI CHRISTINE;;46'16'';Veteran 1 F 
148;HERCEK SAMUEL;;46'25'';Senior H 
149;RIEUBLANC FABRICE;;46'25'';Veteran 1  H 
150;BERTHOMIEU MICHEL;;46'27'';Veteran 2  H 
151;MOLINIER GERALD;;46'28'';Senior H 
152;GAUJOUX MATHILDE;;46'28'';SeniorF 
153;LOHIER GREGORY;;46'30'';Veteran 1  H 
154;GINES SERGE;US BAZAS;46'33'';Veteran 2  H 
155;COCUAUD CYRIL;;46'37'';Veteran 1  H 
156;GABRIEL YVON;LA PAGE BLANCHE;46'39'';Veteran 2  H 
157;APPERE PHILIPPE;;46'41'';Veteran 2  H 
158;BRANDIER ERIC;;46'42'';Veteran 1  H 
159;THEBOEUF DAVID;;46'42'';Veteran 1  H 
160;PUJAU SEBASTIEN;;46'44'';Veteran 1  H 
161;SEITE DOMINIQUE;UA GUJAN-MESTRAS;46'57'';Veteran 1 F 
162;DELHOMELLE FRANCK;LES TOQUES DE LA DALLE;46'57'';Veteran 2  H 
163;LAVIE THIERRY;;46'57'';Veteran 1  H 
164;BOURROUSSE WALTER;US ET CULTURELLE SAUCATAISE;46'58'';Veteran 1  H 
165;LARQUERE DOMINIQUE;;46'59'';Veteran 1 F 
166;AURIOL PHILIPPE;;47'00'';Veteran 1  H 
167;IEVE JEAN-CHARLES;;47'05'';Veteran 2  H 
168;LAGROLLET CHRISTOPHE;;47'08'';Veteran 1  H 
169;PALLOIS FLORENT;ATHLETIC CLUB DE PAREMPUYRE;47'10'';Veteran 1  H 
170;DUPOUY JEAN-FRANCOIS;ASSPCU BORDEAUX;47'11'';Veteran 3  H 
171;DEVOS CHRISTIAN;PORTET ATHLETIC CLUB;47'12'';Veteran 3  H 
172;BLAISE FREDERIC;;47'12'';Veteran 2  H 
173;CARRE LAURENT;;47'14'';Veteran 1  H 
174;COSMAR JEAN-MARC;BOULIAC SPORTS PLAISIRS;47'18'';Veteran 2  H 
175;GAVA THIERRY;;47'21'';Veteran 1  H 
176;DUFOUR PIERRE;;47'28'';Veteran 3  H 
177;BERTHON JEROME;;47'30'';Veteran 1  H 
178;MILLE ALEXANDRE;;47'31'';Senior H 
179;DUMOULIN DAVID;;47'32'';Senior H 
180;LUCE MANUEL;;47'35'';Veteran 1  H 
181;LAULAN CHRISTELLE;BOULIAC SPORTS PLAISIRS;47'38'';Veteran 1 F 
182;BERARD THOMAS;;47'45'';Espoir  H 
183;CANAREND MICHEL;;47'46'';Veteran 2  H 
184;FERRIER DANIEL;;47'49'';Veteran 3  H 
185;DUCONGE JEAN-PIERRE;GETRAG FORD;47'49'';Veteran 2  H 
186;SAVARY ISABELLE;US ET CULTURELLE SAUCATAISE;47'58'';SeniorF 
187;COURBIN JEAN-MARIE;;48'01'';Veteran 2  H 
188;PERRIER PATRICK;SCAP CADAUJAC;48'02'';Veteran 1  H 
189;QUERON PHILIPPE;;48'02'';Veteran 1  H 
190;GUBIERREZ-DUCOS SYLVIE;US CENON-RIVE-DROITE;48'05'';Veteran 2 F 
191;MOURIGUE DENIS;CLUB IBM FRANCE;48'09'';Veteran 3  H 
192;SILMAR WILFRIED;;48'15'';Veteran 1  H 
193;CARON CHRISTOPHE;;48'24'';Veteran 1  H 
194;GORDIO NICOLAS;;48'26'';Senior H 
195;VERSAILLES NICOLAS;;48'27'';Senior H 
196;SAVARY JEROME;;48'29'';Veteran 1  H 
197;FLODROPS CEDRIC;;48'36'';Veteran 1  H 
198;SAULE BRUNO;CA VILLENAVE D'ORNON;48'40'';Veteran 2  H 
199;MINOUE OLIVIER;;48'43'';Veteran 1  H 
200;DARME PATRICK;BOULIAC SPORTS PLAISIRS;48'44'';Veteran 2  H 
201;BOUINOT MICHEL;BOULIAC SPORTS PLAISIRS;48'45'';Veteran 2  H 
202;BRUNAUD WILLIAM-PATRICK;ASSPCU BORDEAUX;48'46'';Veteran 2  H 
203;BENEYTOU GEORGES;BOULIAC SPORTS PLAISIRS;48'48'';Veteran 4  H 
204;GRODECOEUR PHILIPPE;;48'52'';Veteran 1  H 
205;RESET ALAIN;;48'54'';Veteran 1  H 
206;MOGES MOHAMMED;;48'58'';Veteran 2  H 
207;BIDET MELANIE;;49'02'';SeniorF 
208;ARNAUD RAYMOND;;49'05'';Veteran 2  H 
209;LACAZE LABADIE BERTRAND;DASSAULT BORDEAUX SPORT;49'05'';Senior H 
210;GODINEAU PASCAL;GALOPINS BREDOIS;49'06'';Veteran 2  H 
211;PAGNAT SERGE;;49'07'';Veteran 2  H 
212;ROCHE GEORGES;CLUB IBM FRANCE;49'08'';Veteran 4  H 
213;TREGUIER ROGER;CLUB IBM FRANCE;49'10'';Veteran 3  H 
214;GOUPIL ANNE;US ET CULTURELLE SAUCATAISE;49'12'';Veteran 1 F 
215;BERLAND ERIC;;49'13'';Veteran 1  H 
216;RAMBAUD MONIQUE;CA VILLENAVE D'ORNON;49'15'';Veteran 3 F 
217;BOUE DARLIS SABRINA;;49'18'';Veteran 1 F 
218;BETENCOURT GUILLAUME;;49'26'';Senior H 
219;BADIE PATRICK;PESSAC AC;49'28'';Veteran 3  H 
221;GONIN DANIEL;GETRAG FORD;49'30'';Veteran 1  H 
222;REYMONDIE SEBASTIEN;;49'34'';Veteran 1  H 
223;GOVIN MARCEL;;49'35'';Veteran 2  H 
224;BAILLET FABRICE;;49'37'';Veteran 2  H 
225;FAJOL HERVE;;49'39'';Veteran 1  H 
226;LARISSON PATRICK;;49'48'';Veteran 4  H 
227;MAURAT ERIC;;49'49'';Veteran 2  H 
228;DUPONT DIDIER;ATHLETISME NORD BASSIN;49'52'';Veteran 2  H 
229;LEFEUVRE FREDERIC;;49'54'';Veteran 1  H 
230;CALLAUD JEAN-MICHEL;;49'57'';Veteran 1  H 
231;CHAPITEAU CLAUDE;;49'57'';Veteran 1  H 
232;GONZALEZ ALEXANDRE;;50'01'';Senior H 
233;PATRIAT REGIS;;50'02'';Veteran 2  H 
234;PHILIBERT PASCAL;;50'03'';Veteran 1  H 
235;LUBERT ERIC;CA VILLENAVE D'ORNON;50'12'';Veteran 1  H 
236;BOUE JEAN-PHILIPPE;;50'23'';Veteran 1  H 
237;BERNARD ERIC;;50'28'';Veteran 1  H 
238;GELIX ARNAUD;;50'31'';Senior H 
239;DUCOSSON VINCENT;;50'32'';Senior H 
240;RAMBAUD CLAUDE;;50'35'';Veteran 3  H 
241;CLAVIER RICHARD;;50'39'';Veteran 1  H 
242;CHASSIN THIERRY;;51'04'';Veteran 2  H 
243;EL MOUSTINI MOHAMED;;51'07'';Veteran 2  H 
244;DEBORD JEAN-CLAUDE;;51'13'';Veteran 1  H 
245;STANEK CATHERINE;;51'15'';Veteran 2 F 
246;GOURRIBON STEPHAN;;51'17'';Veteran 1  H 
247;BESCOS PATRICK;;51'19'';Veteran 1  H 
248;CHAMINADE JEAN-PAUL;US ET CULTURELLE SAUCATAISE;51'20'';Veteran 1  H 
249;PENA ALAIN;AS ST MEDARD;51'25'';Veteran 3  H 
250;ANANOUH LYSIAS;A2 RUNNING;51'27'';Senior H 
251;BOULAY CYRIL;;51'28'';Veteran 2  H 
252;DURAND JEROME;;51'30'';Senior H 
253;LACOSTE JEAN-LOUIS;COURIR � AUDENGE;51'31'';Veteran 3  H 
254;BELAT ANNE SOPHIE;;51'36'';SeniorF 
255;LASSUS MARC;US BAZAS;51'40'';Veteran 3  H 
256;GRUSZKA DANIELLE;BOULIAC SPORTS PLAISIRS;51'48'';Veteran 2 F 
257;HOCHARD ALEXANDRE;LA PAGE BLANCHE;51'49'';Senior H 
258;SIERRA JEAN-PAUL;BOULIAC SPORTS PLAISIRS;51'49'';Veteran 2  H 
259;DUPRE NICOLAS;;51'52'';Veteran 1  H 
260;MAURICE GAUTIER;;51'57'';Cadet  H 
261;FABREGUETTES OLIVIER;;51'59'';SeniorF 
262;BOYER DOMINIQUE;ASC CUB;51'59'';Veteran 3  H 
263;CHOUMARA CAMILLE;;52'01'';SeniorF 
264;MEGRAUD ISABELLE;CLUB IBM FRANCE;52'17'';Veteran 2 F 
265;ERMONVAL MARC;;52'18'';Senior H 
266;NADAUD MARTINE;AS LIBOURNE*;52'19'';Veteran 2 F 
267;PONGIN CATHERINE;US TALENCE*;52'23'';Veteran 2 F 
268;SAINT MARC ELODIE;;52'28'';SeniorF 
269;LOUBERT CYRIL;;52'28'';Veteran 1  H 
270;PETIT MICHEL;;52'28'';Veteran 3  H 
271;BAILLY SOPHIE;ATHLE NIMES 30;52'33'';Veteran 1 F 
272;VERGARA PATRICE;;52'44'';Veteran 2  H 
273;SOYER ARNAUD;;52'45'';Veteran 1  H 
274;BERGER OLIVIER;;52'46'';Veteran 2  H 
275;MOSER FLORENCE;UA GUJAN-MESTRAS;52'48'';Veteran 1 F 
276;BONICHOT THIERY;;52'54'';Veteran 2  H 
277;DOUSSOU CLAIRE;;53'02'';Espoir F 
278;CECILLON ELIETTE;;53'05'';Veteran 2 F 
279;ANSART JEAN-CLAUDE;RUNNING UNITHER PHARMACEUTICAL;53'07'';Veteran 1  H 
280;VICTOR FLORENCE;LA PAGE BLANCHE;53'11'';Veteran 2 F 
281;DUBOIS MARIE;SA GAZINET CESTAS;53'12'';Veteran 1 F 
282;SARRET YOANN;;53'13'';Senior H 
283;MAUREAU GILLES;;53'15'';Veteran 2  H 
284;DELTEIL SYLVAIN;;53'19'';Senior H 
285;TITUS ABRAHAM;;53'20'';Veteran 1  H 
286;DANFLOUS DIDIER;;53'40'';Veteran 2  H 
287;PIQUE DIDIER;GETRAG FORD;53'41'';Veteran 2  H 
288;LOUIS MATHIAS;STADE LANGONNAIS ATHLETISME;53'52'';Veteran 1  H 
289;CHAUMONT PIERRE;CLUB IBM FRANCE;53'53'';Veteran 3  H 
290;COUTREAU JEAN-MARIE;CLUB IBM FRANCE;53'53'';Veteran 3  H 
291;MARTINEZ LAURENT;;53'54'';Veteran 1  H 
292;LACOSTE JACQUELINE;COURIR � AUDENGE;54'04'';Veteran 3 F 
293;FERRIERE DANIEL;;54'10'';Veteran 3  H 
294;BRILLON CLAUDE;;54'14'';Veteran 2  H 
295;MESLIER OLIVIER;CANEJAN ATHLETISME;54'20'';Veteran 2  H 
296;MESLIER DAVID;;54'20'';Senior H 
297;COTTIN ALAIN;;54'21'';Veteran 3  H 
298;SUILS XAVIER;MAIRIE DE BORDEAUX;54'23'';Veteran 2  H 
299;BONICHOT CATHERINE;;54'35'';Veteran 2 F 
300;ROUSSEAU OLIVIER;;54'36'';Veteran 1  H 
301;BERTHIER DANIEL;US ET CULTURELLE SAUCATAISE;54'36'';Veteran 3  H 
302;BERTHELOOT THOMAS;;54'39'';Senior H 
303;LAPUYADE JOELLE;CA VILLENAVE D'ORNON;54'47'';Veteran 2 F 
304;DICARD PASCAL;;54'53'';Veteran 2  H 
305;SAVARY ISABELLE;;54'57'';Veteran 1  H 
306;CROISARD FABIEN;;55'07'';Senior H 
307;ACHARD BENOIT;;55'11'';Veteran 1  H 
308;DULOU JANINE;;55'15'';Veteran 3 F 
310;EVEN BERNARD;;55'30'';Veteran 3  H 
311;CALOT RAYMOND;;55'30'';Veteran 3  H 
312;HUGUET JENNIFER;;55'35'';SeniorF 
313;BAUDE CAROLINE;;55'40'';Cadet F 
314;BOUILLET PHILIPPE;;55'41'';Veteran 2  H 
315;DOUET MICHEL;;55'55'';Veteran 3  H 
316;BRARD CELINE;US TALENCE;56'00'';SeniorF 
317;GIPOULOU JEAN MARC;;56'10'';Veteran 1  H 
318;CLAVE BERNARD;;56'11'';Veteran 2  H 
319;DE BORTOLI FRANCK;BORDEAUX ATHLE*;56'13'';Veteran 2  H 
320;LE BARS PIERRE;;56'28'';Veteran 2  H 
321;DELLION JACQUES;US BAZAS;56'31'';Veteran 3  H 
322;DUBUISSON ARNAUD;;56'38'';Senior H 
323;CAPDEPONT MONIQUE;;56'42'';Veteran 3 F 
324;WOJCIESZONAK JACQUES;;56'43'';Veteran 2  H 
325;GAUTHIER ALLAIN;;56'43'';Veteran 2  H 
326;JAMAIS MARIE;;56'44'';SeniorF 
327;DANEY MARIE-HELENE;RAPETOU;56'47'';Veteran 3 F 
328;LAPUYADE BERNARD;;56'50'';Veteran 3  H 
329;HAZERA CAROLE;;56'52'';SeniorF 
330;DUMOULIN JEROME;;56'53'';Senior H 
331;REVEILLERE CHRISTELLE;;56'54'';SeniorF 
332;DUPUY BEATRICE;;56'54'';SeniorF 
333;CUGUILLERE MARIE-LINE;CA VILLENAVE D'ORNON;57'01'';Veteran 2 F 
334;MESSER ANAIS;;57'03'';SeniorF 
335;LABOILE VINCENT;;57'05'';Senior H 
336;BEYRIA JEAN-CLAUDE;;57'13'';Veteran 3  H 
337;LAN-LEE GUILAINE;;57'28'';Veteran 2 F 
338;CHEMERE JEAN-CHARLES;;57'28'';Veteran 2  H 
339;NASS FRANCOIS;;57'28'';Veteran 2  H 
340;SANGLAR STEPHANE;;57'33'';Senior H 
341;GAUTHIER GUILLAUME;;57'33'';Senior H 
342;GUILLET SABRINA;;57'42'';SeniorF 
343;FOURTEAU ANNIE;;58'02'';Veteran 2 F 
344;GELEDAN EMILIE;;58'16'';SeniorF 
345;LAGARDE PAULINE;;58'22'';SeniorF 
346;MEVEL GENEVIEVE;;58'22'';Veteran 2 F 
347;RACHET MARIE ANNE;;58'22'';SeniorF 
348;ERRARD ISABELLE;;58'22'';SeniorF 
349;MIMAR DOMINIQUE;;58'36'';Veteran 3 F 
350;BALITRAND MICHEL;SCAP CADAUJAC;58'51'';Veteran 3  H 
351;MOTEL NATHALIE;;59'04'';Veteran 1 F 
352;DAISSON LUCIE;;59'09'';Junior F 
353;GOGUET MICHELE;COURIR A AUDENGE;59'19'';Veteran 3 F 
354;VILSON NATHALIE;US ET CULTURELLE SAUCATAISE;59'21'';Veteran 2 F 
355;DEL GRATTA GILLES;US TALENCE*;59'22'';Veteran 2  H 
356;POIRIER NELLY;;59'23'';SeniorF 
357;FLODROPS VERONIQUE;;59'33'';Veteran 1 F 
358;LEON CECILE;;59'33'';SeniorF 
359;SEMBLE LAURENT;;59'44'';Veteran 1  H 
360;LABANT JEAN;;59'47'';Veteran 2  H 
361;LABORIE MARINE;PESSAC AC;59'54'';SeniorF 
362;DE BORTOLI PATRICIA;AS HAILLAN;1h00'29'';Veteran 2 F 
363;COMTE SEVERINE;;1h00'46'';Senior H 
364;GARUZ ELIANE;;1h01'23'';Veteran 2 F 
365;PAFUNDI DANIELLE;;1h01'31'';Veteran 2 F 
366;ROBERT NATHALIE;;1h01'35'';Veteran 2 F 
367;FORGES OLIVIER;;1h01'41'';Veteran 1  H 
368;BONILO MATHIEU;;1h01'41'';Senior H 
369;LE BARS REGINE;;1h01'58'';Veteran 1 F 
370;DUFOURG MARIE-JOSE;;1h02'24'';Veteran 2 F 
371;BLAISE JEAN-PAUL;CLUB IBM FRANCE;1h02'41'';Veteran 5  H 
372;BORIBOUN AUDREY;;1h02'52'';SeniorF 
373;LABADIE LAURE;;1h02'54'';SeniorF 
374;FONTAINE CLARA;;1h02'56'';SeniorF 
375;WOJCIESZONAK MARIE-THERESE;;1h03'00'';Veteran 2 F 
376;OJEDA ALICIA;;1h03'12'';SeniorF 
377;EL MOUSTINI SYLVIE;;1h03'17'';Veteran 2 F 
378;CARTIER SEVERINE;;1h03'48'';Veteran 1 F 
379;DUCOS VALERIE;;1h03'48'';SeniorF 
380;BALAGUE YANNICK;;1h04'19'';Veteran 3  H 
381;MAURICE CHRISTELLE;;1h04'31'';Veteran 1 F 
382;POUILLOUX OLIVIER;;1h04'31'';Veteran 2  H 
383;LACOSTE DIDIER;;1h04'45'';Veteran 2  H 
384;THIBAULT CHRISTIAN;LA PAGE BLANCHE;1h05'24'';Veteran 3  H 
385;GUIMET ELISE;;1h05'26'';Veteran 1 F 
386;MESLIER MIREILLE;CANEJAN ATHLETISME;1h06'10'';Veteran 2 F 
387;THILLY SYLVIE;;1h06'11'';Veteran 2 F 
388;CARPENTIER PRISALLE;;1h06'34'';Veteran 1 F 
389;AVENARD ARLETTE;;1h06'50'';Veteran 3 F 
390;RIPOND ERIC;;1h07'44'';Veteran 2  H 
391;CASSAN NICOLAS;;1h10'21'';Senior H 
392;GUERIN BEATRICE;;1h10'22'';Veteran 1 F 
393;LARA CAMILLE;;1h10'42'';Cadet F 
394;LARGE MAITE;;1h12'58'';SeniorF 
395;VALLOIR SYLVIE;;1h13'03'';Veteran 2 F 
396;BAILLET MARIE HELENE;;1h13'03'';Veteran 2 F 
397;CHANTELOUBE NATHALIE;;1h13'39'';Veteran 1 F 
398;FERY KARINE;;1h15'32'';SeniorF 
399;LARA DELPHINE;;1h15'32'';Veteran 1 F 
400;DUPRE NATHALIE;;1h22'29'';Veteran 1 F 
401;DELATTRE CAROLINE;;1h22'29'';Veteran 1 F 
