RANG;NOM;CLUB;TEMPS;CATEGORIE
1;FOURES LIVIE;;30'34'';Toutes categories F
2;COURTY ALEXANDRA;;32'53'';Toutes categories F
3;COHADE NADINE;US DAX;33'30'';Veteran 1 F
4;DEBAERE JENNY;;33'33'';Toutes categories F
5;DETCHERRY MAGALIE;US DAX;34'13'';Senior F
6;GUYONNAUD CAROLE;;34'14'';Toutes categories F
7;NOEL LISA;;35'21'';Toutes categories F
8;GABANA MARINE;;35'38'';Toutes categories F
9;MIMAND AGNES;;35'42'';Toutes categories F
10;BEREL ELODIE;;36'21'';Toutes categories F
11;GOUTOULY CHRISTINE;;36'31'';Toutes categories F
12;QUIROS PASCALE;AMICALE LAIQUE BOURG SPORTS;36'43'';Veteran 1 F
13;VIENNET FRANCINE;;37'32'';Toutes categories F
14;DELBOSC SANDRINE;LAURE JOUANNO;37'32'';Toutes categories F
15;DUBOURG ANNIE;STADE LANGONNAIS ATHLETISME;38'05'';Veteran 1 F
16;BOURDONNEC NADEGE;;38'12'';Toutes categories F
17;MOSER FLORENCE;UA GUJAN-MESTRAS;38'24'';Veteran 1 F
18;PAGNAT CHARLENE;;38'43'';Toutes categories F
19;JOUANNO LAURE;LAURE JOUANNO;39'03'';Toutes categories F
20;HERNANDEZ RIOS MARTHA;;39'14'';Toutes categories F
21;DUPOUY BLANCARDI CAROLE;;39'17'';Toutes categories F
22;SOULES AMANDINE;;39'21'';Toutes categories F
23;CHALOPIN FANETTE;LES SOEURS GALTIER;39'56'';Toutes categories F
24;DUBOURG MARION;;40'03'';Toutes categories F
25;EON CECILE;;40'28'';Toutes categories F
26;BOUCHARD MARGAUX;;40'30'';Toutes categories F
27;AUSSAT JOANNA;LGM;40'36'';Toutes categories F
28;ALUOME EMILIE;;40'40'';Toutes categories F
29;ZARNIAK AUDREY;;40'41'';Toutes categories F
30;BELLANGER ADELINE;;40'44'';Toutes categories F
31;LAPLACE MELANIE;LES CHATS'RCACHONAISES;40'51'';Toutes categories F
32;PITOT LAETITIA;LES CHATS'RCACHONAISES;40'51'';Toutes categories F
33;RUIZ CLAUDE;;41'01'';Toutes categories F
34;LLEDO VALERIE;;41'03'';Toutes categories F
