RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LATESTERE ADRIEN;BORDEAUX ATH;16'15'';Senior H
2;CASENAVE WILFRIED;BORDEAUX ATH;16'21'';Senior H
3;QUENOUILLE THIBAULT;O MARSEILLE;16'24'';Espoir H
4;REYJAL AURELIEN;;16'33'';Senior H
5;DESPUJOLS ERIC;ELAN GIRONDAIS;16'49'';Senior H
6;ROBIN FREDERIC;;16'55'';Veteran 1 H
7;RICHEZ LUDOVIC;BORDEAUX ATH;17'11'';Senior H
8;AGUILAR DAMIEN;;17'52'';Senior H
9;GARABOEUF MICKAEL;BOULIAC SP;18'07'';Senior H
10;DURAND FRANCOIS-XAVIER;;18'23'';Veteran 1 H
11;CLAMENS PASCAL;ACJ NERAC;18'54'';Veteran 2 H
12;COMTE BENOIT;;19'51'';Veteran 1 H
13;DANCHE JEAN-JACQUES;BOURG /GIRONDE;20'08'';Veteran 2 H
14;PORTETS BENOIT;US BAZAS;20'11'';Minime H
15;BIBENS KEVIN;STADE LANGONNAIS;20'25'';Senior H
16;CASTAING HUGO;BA SAUTERNAIS;21'04'';Cadet H
17;DE MONTI CHRISTOPHE;BORDEAUX ATH;21'11'';Senior H
18;DUBUS QUENTIN;BORDEAUX ATH;21'12'';Espoir H
19;AGUILAR BENJAMIN;;21'13'';Minime H
20;BADIE PATRICK;PESSAC;22'21'';Veteran 3 H
21;BIREMONT NOAH;;22'23'';Minime H
22;LAGARDERE LUCAS;;23'13'';Minime H
23;DESPUJOL JEAN-PIERRE;CASTELJALOUX;23'43'';Veteran 3 H
24;JEAN SANDRINE;BOULIAC SP;24'24'';Veteran 1 F
25;BORDES CLARA;;24'26'';Minime F
26;SIMON VERONIQUE;;25'08'';Veteran 1 F
27;SEMPEY LAURENT;;25'29'';Veteran 2 H
28;DE SAN ALCADIO JEAN;;25'41'';Veteran 4 H
29;BOURIN CHRISTELLE;;25'48'';Senior F
30;GARCIA CATHY;;26'03'';Senior F
31;BOULANT ROMAIN;;26'04'';Senior H
32;DANEY MARIE-HELENE;RAPETOU;26'18'';Veteran 3 F
33;BAILLET FABRICE;RAPETOU;26'19'';Veteran 2 H
34;LAGENESTIE ISABELLE;;26'22'';Senior F
35;GOULIERE SERGE;US CENON;27'16'';Veteran 2 H
36;LOPEZ VICENTE;;28'13'';Veteran 3 H
37;BALLANGER BERNARD;BOULIAC SP;28'40'';Veteran 4 H
38;TAMAGNAN SANDRINE;;29'34'';Veteran 1 F
39;TAMAGNAN STEPHANE;;29'36'';Veteran 1 H
40;BACHELIER MARIE;;31'25'';Senior F
41;GOUGELET OCEANE;;33'41'';Cadet F
42;LAGARDERE PAULINE;;33'42'';Junior F
43;KOCH EMILIE;;33'43'';Junior F
44;LAGARDERE NATHALIE;;33'55'';Veteran 1 F
45;KOCH CATHERINE;;37'24'';Veteran 1 F
