RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BARAT JULIEN;AS LIBOURNE;00:33:29;1e SENIOR H
2;FERREIRA MANUEL;STADE MONTOIS;00:34:29;1e VETERAN 1 H
3;LEBOBE BENOIT;ALTEA;00:34:38;2e SENIOR H
4;DUFOURCQ NIKOLA;GUJAN MESTRAS;00:35:07;1e ESPOIR H
5;INGLES FRANCIS;;00:35:32;3e SENIOR H
6;RENAUD SEBASTIEN;;00:35:40;2e VETERAN 1 H
7;EYQUEM JEAN PHILIPPE;;00:35:51;1e VETERAN 2 H
8;PLOIX GHISLAIN;;00:35:55;2e VETERAN 2 H
9;DENDIEVEL CLEMENT;AQDP;00:36:00;4e SENIOR H
10;SANCEY LAURENT;;00:36:37;3e VETERAN 1 H
11;CHENET JORDAN;;00:36:41;5e SENIOR H
12;BARAT DAVID;ASPTT LIBOURNE;00:37:00;4e VETERAN 1 H
13;BOS PATRICK;SC ARES;00:37:05;3e VETERAN 2 H
14;MEURIC MATHIEU;;00:37:31;1e JUNIOR H
15;GIRAUDON FLORIAN;UAGM;00:37:42;2e JUNIOR H
16;TAUZIN PASCAL;BOULIAC SP;00:37:47;4e VETERAN 2 H
17;BERTHET JEAN GERARD;STADE LANGONNAIS;00:37:53;5e VETERAN 1 H
18;GRANDCLAUDON GERALD;;00:37:58;6e SENIOR H
19;VIROULEAUD LUDOVIC;SAUCATS;00:38:09;6e VETERAN 1 H
20;MAURAT JACKY;CENTRE MEDOC;00:38:13;1e VETERAN 3 H
21;BOUFRIZI ABDEL;;00:38:16;7e VETERAN 1 H
22;DESMOULIN FLORIAN;US TALENCE;00:39:03;7e SENIOR H
23;DUPIN JEAN MICHEL;RABA;00:39:07;5e VETERAN 2 H
24;FAVAREILLE ALAIN;SC ARES;00:39:17;6e VETERAN 2 H
25;LABOY CHRISTOPHE;AQDP;00:40:03;8e VETERAN 1 H
26;DANIS THIERRY;AQDP;00:40:03;7e VETERAN 2 H
27;GUINAUDEAU OLIVIER;STADE MONTOIS;00:40:10;8e SENIOR H
28;DURAND FRANCOIS XAVIER;;00:40:11;9e VETERAN 1 H
29;DE OLIVEIRA CYRIL;AQDP;00:40:22;10e VETERAN 1 H
30;LABORDE FREDERIC;;00:40:23;9e SENIOR H
31;JEANMAIRE DANIEL;;00:40:23;2e VETERAN 3 H
32;OZANNE ANDRE;IBM BORDEAUX;00:40:35;1e VETERAN 4 H
33;LAFON NICOLAS;;00:40:53;10e SENIOR H
34;BLANDIE DOMINIQUE;;00:41:02;11e VETERAN 1 H
35;OLIVIER ALAIN;CMOB;00:41:04;12e VETERAN 1 H
36;MEYER LAURENT;CA BEGLAIS;00:41:11;13e VETERAN 1 H
37;SENARD MATHILDE;CA PLASSAC;00:41:12;1e SENIOR F
38;HERDAM AYAAL;;00:41:12;8e VETERAN 2 H
39;JOURDA MICHEL;;00:41:13;14e VETERAN 1 H
40;BAILLET SYLVAIN;;00:41:13;11e SENIOR H
41;MAUGET JULIEN;;00:41:17;15e VETERAN 1 H
42;MAYONNADE CHRISTINE;STADE LANGONNAIS;00:41:27;1e VETERAN 1 F
43;WENDERBECQ WILFRIED;AQDP;00:41:35;9e VETERAN 2 H
44;MORA YOHAN;POMPIERS DE BORDEAUX;00:41:40;16e VETERAN 1 H
45;GAGNAIRE RAPHAEL;;00:41:49;3e JUNIOR H
46;BOTTEMANE JULIEN;BISCAROSSE;00:41:58;17e VETERAN 1 H
47;TREBEL GUILLAUME;;00:41:59;12e SENIOR H
48;DELAMBRE CEDRICK;;00:42:03;13e SENIOR H
49;LEGUIA GREGORY;;00:42:07;14e SENIOR H
50;DAGUINOS THIERRY;US TALENCE;00:42:11;18e VETERAN 1 H
51;CRUZIN CHRISTOPHE;AQDP;00:42:16;19e VETERAN 1 H
52;THAUVIN ALEXANDRE;UC GRADIGNAN;00:42:20;4e JUNIOR H
53;SARTOR PATRICE;ANB;00:42:29;20e VETERAN 1 H
54;VERHEYDE CHRISTOPHE;;00:42:50;21e VETERAN 1 H
55;LEBEAUX JEREMY;;00:42:54;15e SENIOR H
56;GRELAUD DOMINIQUE;ANB;00:42:57;10e VETERAN 2 H
57;JORDY PHILIPPE;;00:43:17;3e VETERAN 3 H
58;HAZERA FREDERIC;;00:43:21;22e VETERAN 1 H
59;DANCHE JEAN JACQUES;;00:43:24;11e VETERAN 2 H
60;GERMAIN ANNIE ROSE;;00:43:35;1e VETERAN 2 F
61;APPRIOU RONAN;;00:43:41;23e VETERAN 1 H
62;SERIE REMI;;00:43:51;16e SENIOR H
63;NICOLINI CHRISTOPHE;;00:43:52;24e VETERAN 1 H
64;CHARLES JEAN MARIE;;00:43:54;12e VETERAN 2 H
65;GAURAUD ALAIN;TOURNEFEUILLE;00:43:53;13e VETERAN 2 H
66;PROUST ANTHONY;;00:44:05;17e SENIOR H
67;MANTOVANI CAROLINE;SC ARES;00:44:07;2e SENIOR F
68;RODRIGUES CYNTHIA;AQDP;00:44:07;3e SENIOR F
69;DE CEA SEBASTIEN;;00:44:17;25e VETERAN 1 H
70;GOURNET REMI;;00:44:23;18e SENIOR H
71;PAQUE EMMANUEL;;00:44:38;19e SENIOR H
72;PAIN CEDRIC;;00:44:46;26e VETERAN 1 H
73;MINOTTO FABRICE;SC ARES;00:44:50;27e VETERAN 1 H
74;BLERCY GUILLAUME;STADE MONTOIS;00:44:51;2e ESPOIR H
75;VIGUIER ERIC;;00:44:51;20e SENIOR H
76;PALAIS FREDERIC;BISCAROSSE ATHLE;00:44:54;28e VETERAN 1 H
77;Inconnu Inconnu;Inconnu;00:00:00;
78;POUPELLOZ LAURENT;;00:44:57;21e SENIOR H
79;GUYONY CEDRIC;;00:44:59;22e SENIOR H
80;BROSSARD JEAN PIERRE;;00:45:02;4e VETERAN 3 H
81;DUSSART JULIEN;SCAP CADAUJAC;00:45:05;23e SENIOR H
82;GUILLOT LUCAS;ES BRUGES;00:45:05;1e CADET
83;SAULE BRUNO;CAV;00:45:10;14e VETERAN 2 H
84;GARARD LOIC;;00:45:11;24e SENIOR H
85;PILOT JEAN PAUL;;00:45:15;15e VETERAN 2 H
86;PATRI LAURENT;;00:45:16;29e VETERAN 1 H
