RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DJADI NABIL (ALG);CA BEGLAIS;32'30'';Senior H
2;VERGE BRUNO;SC ARES*;34'26'';Senior H
3;DELIAS FABRICE;;34'30'';Veteran 1 H
4;PITON AURELIEN;;35'15'';Senior H
5;CLEMENT DEMANGE JULIEN;;37'09'';Senior H
6;BOURGEAIS FRANCK;;37'30'';Veteran 1 H
7;MOUDEN GILBERT;ATHLETIC CLUB DE PAREMPUYRE;37'47'';Veteran 1 H
8;DELHOMELLE RODOLPHE;;37'51'';Veteran 1 H
9;CUGGIA BRUNO;SCAP CADAUJAC;38'09'';Veteran 2 H
10;COMIN ARMAND;;38'14'';Senior H
11;TARIS HERVE;BOULIAC SPORTS PLAISIRS;38'44'';Veteran 1 H
12;BEREZNEFF NICOLAS;;39'06'';Senior H
13;GUYON OLIVIER;;39'13'';Veteran 1 H
14;SCOTTE DAVID;;39'45'';Veteran 1 H
15;MORALES FRENCIS;;40'00'';Veteran 2 H
16;JEAN FRANCOIS;BOULIAC SPORTS PLAISIRS;40'28'';Veteran 1 H
17;BRUNEL GUILLAUME;BOULIAC SPORTS PLAISIRS;42'12'';Senior H
18;SENARD MATHILDE;CA PLASSAC;42'35'';Senior F
19;DUCLOS LAURENT;UA COTEAUX DE GARONNE*;42'50'';Veteran 1 H
20;ROBERT MATHIEU;;42'51'';Senior H
21;MICOULAS JEROME;;43'33'';Veteran 1 H
22;DIF OLIVIER;;43'36'';Veteran 1 H
23;JEANNOT CLEMENT;STADE CUBZAGUAIS ATHLETISME;43'40'';Junior H
24;MAGNABAL FREDERIC;;43'59'';Veteran 1 H
25;ZOCCHETTI PASCAL;ATHLETIC CLUB DE PAREMPUYRE;44'00'';Senior H
26;BOREAVE STEPHANE;AVENIR PEDESTRE ARSACAIS;44'06'';Veteran 3 H
27;CHANCOGNE PATRICK;UA COTEAUX DE GARONNE*;44'18'';Veteran 2 H
28;BARDIN STEPHANE;;44'22'';Veteran 1 H
29;SERVETO PATRICK;AS AMBARESIENN SPORT ENDURANCE;44'23'';Veteran 3 H
30;PRAUD CHRISTOPHE;;44'31'';Veteran 1 H
31;AUGER JEAN PHILIPPE;;44'44'';Senior H
32;PAVLATA EMMANUEL;;44'45'';Veteran 1 H
33;VERHEYDE CHRISTOPHE;;44'52'';Veteran 1 H
34;NETO MARIE SOL;UA COTEAUX DE GARONNE*;44'55'';Veteran 1 F
35;TAUZIER FLORIAN;;45'01'';Senior H
36;PERUCCHIETTI LUC;;45'01'';Veteran 2 H
37;TORRA FABRICE;;45'06'';Veteran 1 H
38;CHATEAU LAURENT;;45'07'';Senior H
39;DUFOUR JEROME;;45'09'';Senior H
40;CABRERA NICOLAS;;45'14'';Veteran 1 H
41;LABOUDIGUE PATRICE;;45'21'';Senior H
42;CHEVALIER GILBERT;COURIR A SAINT AVE;45'24'';Veteran 3 H
43;CARTY THOMAS;;45'31'';Espoir H
44;CARTY GILLES;;45'42'';Veteran 1 H
45;DARFELLILLE FABIEN;;45'48'';Senior H
46;DUMAND JEAN-LUC;AMICALE LAIQUE BOURG SPORTS;45'52'';Veteran 2 H
47;SAUNIER LOIC;;46'01'';Veteran 1 H
48;LATIER JEAN LOUIS;;46'10'';Veteran 2 H
49;PEIRCE CHRISTINE;UA COTEAUX DE GARONNE*;46'23'';Veteran 1 F
50;GONZALES STEPHANE;;46'24'';Senior H
51;TOUILLET BERTRAND;;46'24'';Senior H
52;BALER IVAN;;46'47'';Senior H
53;PIERRE JOEL;;46'48'';Veteran 2 H
54;NIETO RICHARD;;46'53'';Veteran 1 H
55;GUYET GERALD;AS LIBOURNE*;47'26'';Senior H
56;MARTIN JEAN CLAUDE;;47'27'';Veteran 3 H
57;DUFAU SEBASTIEN;;48'00'';Senior H
58;GABORIT JEAN PAUL;;48'07'';Veteran 2 H
59;LAVAUD STEPHANE;AS AMBARESIENN SPORT ENDURANCE;48'09'';Veteran 1 H
60;PREVOST FLORENCE;US TALENCE*;48'17'';Veteran 2 F
61;PREVOST BERNARD;US TALENCE*;48'18'';Veteran 2 H
62;GUBIERREZ-DUCOS SYLVIE;US CENON-RIVE-DROITE;48'25'';Veteran 2 F
63;COLIN PASCAL;CARBON BLANC TRI;48'52'';Veteran 1 H
64;LORTHOIS VINCENT;;48'55'';Senior H
65;SALLEFRANQUE CHRISTIAN;;48'59'';Veteran 2 H
66;VERGUIER BRUNO;;49'06'';Veteran 1 H
67;LABAT STEPHANE;;49'08'';Veteran 1 H
68;MERCIER FRANCIS;US CENON-RIVE-DROITE;49'13'';Veteran 3 H
69;VIGNALET JEAN PIERRE;;49'22'';Veteran 2 H
70;NOVA JEROME;;49'25'';Veteran 1 H
71;DARFEUILLE FLORIAN;;49'27'';Cadet H
72;AUDOIN JEAN MARC;;49'33'';Veteran 2 H
73;CHAZEUD EMILIEN;;49'51'';Senior H
74;BRIOT GUILLAUME;;50'02'';Senior H
75;FORES ALAIN;;50'14'';Veteran 2 H
76;ANGUENOT CEDRIC;;50'20'';Senior H
77;DUPEYRON PATRICE;BOULIAC SPORTS PLAISIRS;50'25'';Veteran 1 H
78;SURMAN PIERRE;;50'31'';Veteran 2 H
79;DELAGE JEAN-PHILIPPE;UA COTEAUX DE GARONNE*;50'34'';Veteran 2 H
80;PETRONELLI MARIO;UA COTEAUX DE GARONNE*;50'45'';Veteran 2 H
81;BOUTIN CYRIL;;50'48'';Veteran 1 H
82;DUMAS ERIC;;50'50'';Veteran 1 H
83;VIGNAUD FREDERIC;;50'51'';Veteran 1 H
84;BIELLE LAURENCE;;50'54'';Veteran 1 F
85;VERGARA PATRICE;;51'13'';Veteran 2 H
86;STARCK LAURENT;;51'38'';Veteran 1 H
87;CHASSAIGNE JEAN PIERRE;;51'47'';Veteran 3 H
88;BRUNEAU SEBASTIEN;;51'49'';Veteran 1 H
89;LEGLISE LYDIE;;52'03'';Veteran 2 F
90;MORLAAS JEAN CLAUDE;;52'26'';Senior H
91;TAUDIN PHILIPPE;;52'40'';Veteran 2 H
92;GOBERVILLE MICHEL;;52'44'';Senior H
93;CASTERMANS PHILIPPE;;53'13'';Veteran 1 H
94;PRADEL GAETAN;;53'15'';Espoir H
95;BRIVAL CHRISTINE;;53'16'';Veteran 2 F
96;GUAUS BRUNO;;53'36'';Veteran 2 H
97;VALET FRANCK;;53'45'';Senior H
98;HOARAU JOSEPH-GINOT;UA COTEAUX DE GARONNE*;53'59'';Veteran 3 H
99;BOUST WALTER;;54'03'';Veteran 1 H
100;PETRONELLI SABINE;UA COTEAUX DE GARONNE*;54'38'';Veteran 2 F
101;GRACIANETTE KARIMA;;54'59'';Senior F
102;MAESTRO SEBASTIEN;;55'32'';Veteran 1 H
103;DOS SANTOS FERNANDO;;56'15'';Veteran 1 H
104;ALLAIRE FREDERIC;;56'19'';Senior H
105;MARON-BOURG FREDERIQUE;;56'52'';Veteran 1 F
106;BORTOCATO JEROME;;56'56'';Senior H
107;GENESTE PHILIPPE;;57'13'';Senior H
108;ESNAULT EMMANUEL;;57'39'';Veteran 1 H
109;BARBARIN THOMAS;;57'59'';Senior H
110;LACAZE THIERRY;;58'09'';Veteran 1 H
111;MARTINEL LOUIS;;58'28'';Junior H
112;DARFEUILLE OLIVIER;;58'33'';Veteran 2 H
113;DELORT RICHARD;ATHLETIC CLUB DE PAREMPUYRE;59'11'';Veteran 1 H
114;BAUDOIN LUC;;59'30'';Veteran 1 H
115;LUCOT CLEMENT;;59'53'';Espoir H
116;BERGUGNAT JEAN JACQUES;;1h00'52'';Senior H
117;PINEAU NICOLAS;;1h01'01'';Veteran 1 H
118;MAURIE QUENTIN;;1h02'12'';Senior H
119;CABRERA AMELIE;;1h03'03'';Senior F
120;SOREL ROMAIN;;1h03'40'';Veteran 2 H
121;MAHOMET MICKAELE;;1h04'18'';Veteran 1 F
122;GARCIA DAVID;;1h04'33'';Veteran 1 H
123;GARCIA SYLVIE;;1h04'42'';Veteran 2 F
124;GELISSE STEPHANE;;1h10'10'';Veteran 1 H
125;VANDEKERCHOVE VERONIQUE;AMICALE LAIQUE BOURG SPORTS;1h25'10'';Veteran 2 F
