RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GROUTEL EMMANUEL;BORDEAUX ATHLE*;17'27'';Senior H 
2;TILLARD STEPHANE;STADE LANGONNAIS ATHLETISME;17'53'';Veteran 1  H 
3;BESSIERE LAURENT;;17'58'';Veteran 1  H 
4;LHERMITE JOHN;US TALENCE*;18'52'';Senior H 
5;BEY AHCENE;CA VILLENAVE D'ORNON;19'22'';Veteran 1  H 
6;ETIENNE MARINE;S/L LEOGNAN ATHLETISME;19'48'';SeniorF 
7;LEMOINE ALEXANDRE;CANEJAN ATHLETISME;19'50'';Cadet  H 
8;CHENET JORDAN;;19'53'';Senior H 
9;LARCHE BRUNO;SC ARES*;20'05'';Veteran 1  H 
10;GOUBERT DAVID;CA VILLENAVE D'ORNON;20'17'';Veteran 1  H 
11;QUERE ERIC REMI;CA VILLENAVE D'ORNON;20'21'';Veteran 1  H 
12;MOSER BAPTISTE;UA GUJAN-MESTRAS;20'27'';Cadet  H 
13;GARCIA CELESTIN;S/L LEOGNAN ATHLETISME;20'35'';Veteran 2  H 
14;MANSOUR BAROUDI;CA VILLENAVE D'ORNON;20'41'';Veteran 1  H 
15;BATTRAUD MAXIME;US ET CULTURELLE SAUCATAISE;20'43'';Cadet  H 
16;CAZEMAJOU DAVID;;20'46'';Veteran 1  H 
17;GUERIN STEPHANE;US CENON-RIVE-DROITE;20'53'';Veteran 1  H 
18;PAREL JEAN-FRANCOIS;BORDEAUX ATHLE*;20'58'';Veteran 2  H 
19;DUSSIN SEBASTIEN;RAPETOU DE TOULENNES;21'02'';Veteran 1  H 
20;NABAUD JUSTIN;;21'23'';Cadet  H 
21;DEROULEDE MARION;CA BEGLAIS;21'48'';SeniorF 
22;DUMAIN YANIC;BORDEAUX ATHLE*;21'53'';Veteran 1  H 
23;BELLIDOR LOUIS-PHILIPPE;;22'19'';Senior H 
24;MIRADOURO MANUELA;CA BEGLAIS;22'25'';Veteran 1 F 
25;SIMON ERIC;CA VILLENAVE D'ORNON;22'50'';Veteran 1  H 
26;DARTHIAIL JEROME;;23'00'';Senior H 
27;FELTRIN JEAN-PIERRE;;23'06'';  H 57
28;LOTTIER PATRICE;AMICALE LAIQUE BOURG SPORTS;23'09'';Veteran 2  H 
29;DANCHE JEAN-JACQUES;;23'19'';Veteran 2  H 
30;SOUMAILLE JEAN-JACQUES;SCAP CADAUJAC;23'19'';Veteran 2  H 
31;THIERRY JEREMY;;23'20'';Senior H 
32;FROMHOLZ MARINE;BORDEAUX ATHLE*;23'41'';SeniorF 
33;CARAYON SOPHIE;CA BEGLAIS;23'56'';Veteran 1 F 
34;MAGAGNINI LUCIEN;BEC LEOGNAN*;23'59'';Veteran 1  H 
35;MONDOT DOMINIQUE;;24'13'';Veteran 2 F 
36;HOCHARD JEAN-JACQUES;BOULIAC SPORTS PLAISIRS;24'26'';Veteran 3  H 
37;LEMAIRE ERIC;;24'51'';Veteran 1  H 
38;RENOU CLAUDE;AS ST MEDARD;24'56'';Veteran 1  H 
39;COIFFE DESIRE YASMINA;;25'01'';Veteran 1 F 
40;BONIN VIVIANE;UA GUJAN-MESTRAS;25'09'';Veteran 1 F 
41;BES PATRICE;;25'11'';Veteran 3  H 
42;BONNET FABIENNE;AS ST MEDARD;25'18'';Veteran 1 F 
43;GINES ANAIS;US BAZAS;25'20'';Cadet F 
44;DALL'ACQUA AUDREY;;25'26'';SeniorF 
45;DUGUES OLIVIER;;26'11'';Senior H 
46;FOUILLIARD HELENE;CA BEGLAIS;26'12'';SeniorF 
47;SASTRE LIONEL;;26'13'';Veteran 2  H 
48;DUBROU MICHEL;;26'15'';Veteran 2  H 
49;MATHIAS CHRISTELE;CA BEGLAIS;26'18'';Veteran 1 F 
50;COURRIADES HENRI;;26'41'';Veteran 2  H 
51;GAUDIN MAXIME;;26'45'';Senior H 
52;DESMOULIN JEAN PIERRE;;26'50'';Veteran 2  H 
53;LAPORTE LIONNEL;;27'02'';Veteran 1  H 
54;DELMAIL CLAUDE;AS ST MEDARD;27'04'';Veteran 1  H 
55;CHAUVET CLAUDE;;27'15'';Veteran 3  H 
56;VERGAS OPHELIE-MELANIE;US BAZAS;27'33'';Cadet F 
57;DUBOURG SYLVIE;UA GUJAN-MESTRAS;27'38'';Veteran 1 F 
58;DEMPTOS LOIC;;27'41'';Cadet  H 
59;BENEYTOU ANNA;BOULIAC SPORTS PLAISIRS;27'55'';Veteran 3 F 
60;CHAILLAT CATHERINE;;28'14'';Veteran 2 F 
61;COURROUYAN RUDDY;UA GUJAN-MESTRAS;28'14'';Veteran 2  H 
62;ROMA SANDRINE;AS ST MEDARD;28'24'';Veteran 1 F 
63;SAM JOSE MATHILDE;;28'32'';Cadet F 
64;GIRARD SYLVIE;BOULIAC SPORTS PLAISIRS;28'33'';Veteran 1 F 
65;LARDEAU JEROME;;28'42'';Senior H 
66;LACAMPAGNE AUDREY;STADE LANGONNAIS ATHLETISME;28'54'';Espoir F 
67;COUSTES LAURENT;;29'14'';Veteran 1  H 
68;DURCI CATHERINE;;29'17'';Veteran 1 F 
69;HOCHARD BEATRICE;BOULIAC SPORTS PLAISIRS;29'18'';Veteran 2 F 
70;METAPER EDITH;;29'23'';SeniorF 
71;MOSER ELODIE;UA GUJAN-MESTRAS;29'24'';Junior F 
72;MOSER REMY;UA GUJAN-MESTRAS;29'24'';Veteran 1  H 
73;BLANC MICHEL;;29'26'';Veteran 3  H 
74;DUPUIS LUCIA;;29'40'';SeniorF 
75;DUPUIS SEVERINE;;29'40'';SeniorF 
76;SOUC JACKY;LA PAGE BLANCHE;29'52'';Veteran 4 F 
77;BENOIT PIERRE;CLUB IBM FRANCE;30'12'';Veteran 2  H 
78;FLODROPS TRISTAN;;30'33'';Cadet  H 
79;GOUPIL MICKAEL;US ET CULTURELLE SAUCATAISE;30'48'';Veteran 1  H 
80;BAILLY PIERRE;ATHLE NIMES 30;30'50'';Veteran 2  H 
81;MALABAT ERIC;;30'55'';Veteran 2  H 
82;THIERRY ANNE CATHERINE;;30'55'';SeniorF 
83;MASSE FREDERIC;US BAZAS;31'01'';Veteran 2  H 
84;CORRIHONS NICOLAS;;31'06'';Senior H 
85;LOTTIER BRIGITTE;AMICALE LAIQUE BOURG SPORTS;31'23'';Veteran 2 F 
86;LAUGA MARTINE;LA PAGE BLANCHE;31'36'';Veteran 1 F 
87;LOPEZ-VICENTE BERNARD;;31'50'';Veteran 3  H 
88;HALM KATIA;;32'07'';Veteran 2 F 
89;CONRAD NATASCHA;;32'08'';Veteran 1 F 
90;MARIEZ REGIS;;32'09'';Veteran 1  H 
91;DUPRAT VIRGINIE;;32'11'';SeniorF 
92;LEVOYE ANNIE;CLUB IBM FRANCE;32'11'';Veteran 3 F 
93;MESLIER MAELLE;;32'29'';SeniorF 
94;SOUBIELLE SANDRINE;;32'37'';SeniorF 
95;DARBEAU MYRIAM;;32'59'';Veteran 1 F 
96;GOMEZ FREDERIC;UA GUJAN-MESTRAS;33'01'';Veteran 1  H 
97;BOS FABRICE;;33'03'';Veteran 2  H 
98;PUZOS ANNE-MARIE;;33'05'';Veteran 2 F 
99;PAREAU OLIVIER;;33'30'';Senior H 
100;CALVI CLAUDETTE;CANEJAN ATHLETISME;33'53'';Veteran 2 F 
101;CLUZEAUD-BOURGADE VANESSA;US ET CULTURELLE SAUCATAISE;34'09'';SeniorF 
102;ROCHER AUDELINE;;34'37'';Junior F 
103;MADIC MANON;;34'50'';Junior F 
104;BENARBIA ISABELLE;;35'15'';SeniorF 
105;ROUSSEAU CAROLINE;;35'36'';SeniorF 
106;DUBOIS SEBASTIEN;;35'37'';Veteran 1  H 
107;KOMPERDRA ROMAIN;US ET CULTURELLE SAUCATAISE;35'40'';Cadet  H 
108;LASSERRE NICOLE;US ET CULTURELLE SAUCATAISE;35'53'';Veteran 3 F 
109;BOUYX PHILIPPE;;35'53'';Veteran 5  H 
110;CARRASSET JEAN-LUC;;35'53'';Veteran 2  H 
111;RAYMOND AUDREY;;39'27'';SeniorF 
112;BOTTAIS GUY;;39'50'';Veteran 5  H 
113;ROCHER ELISABETH;;40'37'';Veteran 1 F 
114;ROCHER EMELINE;;40'37'';SeniorF 
115;GINES KARINE;US BAZAS;44'49'';Veteran 2 F 
