RANG;NOM;CLUB;TEMPS;CATEGORIE
1;QUERE ERIC REMI;CAV;39'02'';Veteran 1 H
2;BOUQUARTACHA MOHAMED (MAR);CAV;41'09'';Senior H
3;HEBRARD ERIC;;42'07'';Veteran 2 H
4;DRAY ERIC;CAV;42'12'';Veteran 2 H
5;PIERREFONT ERIC;;42'18'';Veteran 1 H
6;INGLES FRANCIS;BOULIAC SPORTS PLAISIR;42'25'';Senior H
7;GARRIGUE LAURENT;BORDEAUX ATHLE;42'42'';Veteran 1 H
8;NENCI HERVE;;43'03'';Veteran 1 H
9;TABARLY JULIEN;;43'44'';Senior H
10;BIDEAU MILLION VERONIQUE;CAV;43'49'';Senior F
11;BROSSARD JEAN PIERRE;;43'53'';Veteran 3 H
12;FREDON JOCELYN;;44'46'';Junior H
13;DUFORT LAURENT;PESSAC AC;44'52'';Veteran 1 H
14;RUBIO ROMAIN;;45'06'';Senior H
15;RITLEWSKI FRANCOIS;;45'41'';Senior H
16;LAIACHI SAMI;;46'08'';Senior H
17;PERON BASTIEN;;46'18'';Senior H
18;GARDEY LAURIE;S/L LES AMIS DES QUAIS DE PAUI;46'22'';Senior F
19;PHILIC CHRISTOPHE;;46'54'';Senior H
20;COURTOT MATHIEU;;47'20'';Senior H
21;PELLEGRINI CHRISTOPHE;LEOGNAN ATHLE;47'28'';Veteran 1 H
22;CUARTERO CAROLINE;SA GAZINET CESTAS;47'40'';Senior F
23;CAILLAT MYRIAM;;47'58'';Veteran 1 F
24;LONGIN KARINE;;48'07'';Veteran 1 F
25;LABORDE GUILLAUME;S/L CM FLOIRAC;48'35'';Senior H
26;DURBARRY MARIE;CA BEGLAIS;48'39'';Veteran 1 F
27;DEROLLET NICOLAS;;48'42'';Senior H
28;JAGORD NATHALIE;S/L LES AMIS DES QUAIS DE PAUI;49'18'';Veteran 2 F
29;WENDERBECQ WILFRID;S/L LES AMIS DES QUAIS DE PAUI;49'20'';Veteran 1 H
30;MAIRE YANNICK;;49'26'';Senior H
31;HAYET JEAN-LUC;CA BEGLAIS;49'45'';Senior H
32;SAINT MARC ELODIE;;49'50'';Senior F
33;D'AMICO JULIE;;50'09'';Senior F
34;LECONTE CEDRIC;;51'54'';Senior H
35;DORMONT NICOLAS;;52'24'';Senior H
36;AUGIER JEAN PIERRE;;52'53'';Veteran 3 H
37;LAVILLE MICHEL;;53'26'';Veteran 2 H
38;LOISEL JOEL;CAV;53'44'';Veteran 2 H
39;LAPORTE JEROME;;54'17'';Senior H
40;ROMEO BENOIT;;54'19'';Senior H
41;RAKOTONDRAMASY THIERRY;;54'22'';Veteran 1 H
42;GAUDIN MAXIME;;57'15'';Senior H
43;POINTET JEAN-CLAUDE;BOULIAC SPORTS PLAISIR;1h00'13'';Veteran 3 H
44;GIRDAL SEVERINE;;1h01'33'';Senior F
45;GEORGES LAURENT;;1h01'35'';Veteran 1 H
46;RAU EMILIE;;1h01'41'';Senior F
47;BRUEZ EMILIE;CAV;1h02'01'';Senior F
48;SIAD BRIGITTE;BOULIAC SPORTS PLAISIR;1h02'53'';Veteran 1 F
49;COURRIADES HELENE;;1h04'14'';Veteran 2 F
50;COURRIADES HENRY;;1h04'16'';Veteran 2 H
51;LAMBRY JORIS;;1h05'06'';Senior H
52;GONZAMEZ SABRINA;;1h05'11'';Senior F
53;COFFINET PATRICE;;1h05'13'';Veteran 1 H
54;MULAT CHRISTIANNE;;1h05'27'';Senior F
55;LAMBERT CECILE;;1h05'29'';Senior F
56;TEXIER-PITON KARINE;;1h05'31'';Veteran 1 F
57;COUILLAUD-ARDOUIN ANNE;;1h05'32'';Veteran 2 F
58;LAMOULIE-DORBESSON MARTINE;CAV;1h05'35'';Veteran 2 H
59;JANSSENS NICOLAS;CAV;1h05'37'';Veteran 1 H
60;BEGUERIA MAX;;1h05'45'';Veteran 2 H
61;STANEK CATHERINE;;1h08'49'';Veteran 2 F
62;BOBIER MADELINE;;1h09'29'';Senior F
63;GACON NATHALIE;;1h09'33'';Senior F
64;LERENARD CELINE;;1h11'20'';Senior F
65;PONCIET MARIANNE;;1h11'23'';Senior H
66;ROUSSEAU NATHALIE;;1h11'50'';Senior F
67;DROUIN YANN;;1h11'55'';Senior H
68;VITAL CELINE;CA VILLENAVE D'ORNON;1h12'42'';Veteran 1 F
69;FORT FREDERIC;;1h12'44'';Veteran 2 H
70;THIRY CELINE;;1h13'51'';Senior F
71;RONDON HELENE;;1h13'53'';Senior F
72;MARTINEAU FABRE BENJAMIN;;1h14'00'';Senior H
73;PIVETEAU ARNAUD;S/L CM FLOIRAC;1h18'22'';Senior H
74;AUGERAUD BENOIT;S/L CM FLOIRAC;1h18'24'';Veteran 1 H
75;LAGAUCHE JEAN-LUC;UA COTEAUX DE GARONNE;1h18'27'';Veteran 2 H
76;LALANNE VERONIQUE;SPIRIDON PERIGORD;1h21'29'';Veteran 1 F
77;BOUQUET CHRISTIAN;BERGERAC ATHLETIC CLUB;1h22'16'';Veteran 3 H
78;CHERARDI ANNE SOPHIE;;1h54'50'';Senior F
