RANG;NOM;CLUB;TEMPS;CATEGORIE
1;CITO MAURIZIO;;57'55'';Senior  H
2;LASTRAIOLI LUCA;;1h02'38'';Senior  H
3;POLLET LUDOVIC;BOULIAC SPORTS PLAISIR;1h04'01'';Senior  H
4;THOMAS JULIEN;AS ST MEDARD;1h05'49'';Junior H
5;ROGER STEPHANE;DENISBOY;1h06'06'';Veteran 1 H
6;POIRIER JULIEN;;1h06'23'';Senior  H
7;CAUMONT DAVID;GETRAG-FORD BDX;1h06'54'';Veteran 1 H
8;ROULLIER ALEXANDRE;AC PAREMPUYRE;1h07'44'';Senior  H
9;PETIT HERVE;ADRENALINE 33;1h07'52'';Veteran 1 H
10;COLLAS PATRICK;BANQUE POPULAIRE;1h08'02'';Veteran 2 H
11;GREFFIER JONATHAN;;1h08'16'';Senior  H
12;THEAU YANN;BORDEAUX ATHLE;1h08'27'';Veteran 1 H
13;FAURE MICKAEL;;1h08'46'';Veteran 1 H
14;BAQUE FLORIAN;;1h08'48'';Senior  H
15;BRODZIAK THIERRY;ADRENALINE 33;1h09'13'';Veteran 1 H
16;METHION PHILIPPE;;1h09'16'';Veteran 2 H
17;EYMOND NICOLAS;;1h09'44'';Veteran 1 H
18;GRANDCLAUDON GERALD;;1h10'28'';Senior  H
19;ROUSSEAU FABRICE;ADRENALINE 33;1h11'18'';Veteran 1 H
20;CHAUZU DANIEL;;1h11'47'';Veteran 3 H
21;MESNARD NICOLAS;;1h12'03'';Senior  H
22;POLI JEAN-CLAUDE;ASSA;1h12'07'';Veteran 1 H
23;BERNARD CHRISTOPHE;;1h12'32'';Veteran 1 H
24;DEFONTY DAVID;ATHLE LESPARRE MEDOC SAM;1h12'47'';Senior  H
25;OROZCO MARIO;;1h13'02'';Veteran 1 H
26;THARAN DANIEL;GETRAG-FORD BDX;1h13'10'';Veteran 3 H
27;CURAUDEAU OLIVIER;BISCARROSSE OLYMPIQUE;1h13'15'';Senior  H
28;DUBOURG BAPTISTE;;1h13'17'';Espoir H
29;APIOU-GOUSSAU STEPHANE;DASSAULT BDX SPORT;1h13'28'';Senior  H
30;LAMBERT GREGORY;;1h13'35'';Senior  H
31;LACHISE LOIC;THALES AVIONICS;1h13'37'';Senior  H
32;RAGOT FRANCK;ADRENALINE 33;1h13'40'';Veteran 1 H
33;PIERRPONT ERIC;;1h13'51'';Veteran 1 H
34;DERKSEN ALEXIS;;1h14'01'';Senior  H
35;MAYONNADE THOMAS;STADE LANGONNAIS ATHLETISME;1h14'06'';Espoir H
36;MARLIN FREDERIC;ASAP;1h14'55'';Veteran 2 H
37;FEYSSAGUET CYRIL;;1h14'59'';Veteran 1 H
38;BRETON ANTOINE;;1h15'04'';Veteran 1 H
39;DE MONTE CHRISTOPHE;;1h15'10'';Senior  H
40;MOLINA DAVID;CMA;1h15'14'';Veteran 1 H
41;VERDIER PATRICE;AMBARES LAGRAVE;1h15'37'';Veteran 1 H
42;ESTEVEZ FRANCOIS;;1h15'42'';Veteran 1 H
43;GARRIGUE LAURENT;BORDEAUX ATHLE;1h15'45'';Veteran 1 H
44;CUENOT STEPHANE;DASSAULT BDX SPORT;1h15'47'';Veteran 1 H
45;PARIS FABIEN;MARATHON ARLAC CLUB;1h15'50'';Veteran 1 H
46;MASSINON BRUNO;DASSAULT BDX SPORT;1h15'56'';Veteran 1 H
47;PROVOST YANN;MARATHON ARLAC CLUB;1h16'04'';Veteran 1 H
48;MALBEC JEAN-MARIE;AVENIR PEDESTRE ARSACAIS;1h16'26'';Veteran 2 H
49;OLIVIA RICHARD;SA GAZINET CESTAS;1h16'27'';Veteran 1 H
50;CHEVALIER FRANCK;TOULOUSE TRIATHLON;1h16'28'';Senior  H
51;NADEAU DAVID;;1h16'30'';Senior  H
52;LAHARRAGUE OLIVIER;LA FOULEE DES JALLES;1h16'51'';Senior  H
53;YVORRA-ESCUDER FERNANDO;LA PAGE BLANCHE;1h16'57'';Senior  H
54;LUCCHESE PATRICK;THALES AVIONICS;1h17'11'';Veteran 2 H
55;VERDIER DENIS;AC PAREMUYRE;1h17'13'';Veteran 1 H
56;GUILLEMOTEAU ERIC;ASAP;1h17'22'';Veteran 2 H
57;BOREAVE STEPHANE;AVENIR PEDESTRE ARSACAIS;1h17'33'';Veteran 3 H
58;LARCHER PHILIPPE;SAM TRI;1h17'36'';Senior  H
59;GALLET JEAN-LOUIS;CUBZAC LES PONTS;1h17'40'';Veteran 1 H
60;RENOU VINCENT;;1h17'50'';Senior  H
61;TESTUT LAURENT;;1h18'01'';Veteran 1 H
62;LE BRIQUER YANNICK;TRI LESPARRE;1h18'01'';Veteran 1 H
63;TREBEL GUILLAUME;THALES AVIONICS;1h18'08'';Senior  H
64;BRETON FABRICE;ES BRUGES;1h18'13'';Veteran 1 H
65;RUET EMMANUEL;AVENIR PEDESTRE ARSACAIS;1h18'25'';Veteran 1 H
66;CHAIGNEAU SEBASTIEN;;1h18'59'';Veteran 1 H
67;DE GUILLEBON STANISLAS;;1h19'02'';Senior  H
68;MARIE CHARLES;;13'28'';Senior  H
69;POITOU LAURENT;ASSA;1h19'12'';Senior  H
70;PRIOUX MATHIEU;;1h19'13'';Senior  H
71;MOLY MICHEL;;1h19'24'';Veteran 2 H
72;PERON NATHALIE;;1h19'39'';Senior  F
73;DELUGIN CHRISTOPHE;;1h19'50'';Senior  H
74;DUSSEVAL ROMAIN;;10'52'';Senior  H
75;SARRAZIN JEAN-FRANCOIS;;1h19'56'';Veteran 1 H
76;GRADEL BENOIT;;1h20'00'';Senior  H
77;NICOLLEAU JEAN-MICHEL;GETRAG-FORD BDX;1h20'03'';Veteran 1 H
78;LAJOURNADE DAVID;;1h20'06'';Senior  H
79;PONNAU STEPHANE;;1h20'16'';Senior  H
80;RIBET SEBASTIEN;;1h20'25'';Senior  H
81;MEYNSAN JEROME;;1h20'28'';Senior  H
82;THAURE PIERRE;;1h20'40'';Senior  H
83;BEURIENNE ROMAN;;1h20'42'';Senior  H
84;LUCIANI REMI;ES BLANQUEFORT;1h20'49'';Senior  H
85;NADEAU JEAN-PAUL;ASAP;1h20'51'';Veteran 3 H
86;VIGNAU ERIC;MARATHON ARLAC CLUB;1h20'56'';Veteran 1 H
87;DUPEYRON STEPHANE;;1h21'07'';Veteran 1 H
88;DUBOIS JEAN-DENIS;ES BRUGES;1h21'12'';Veteran 2 H
89;BOIS STEPHANE;;1h21'16'';Veteran 1 H
90;DENIER LAURENCE;;1h21'20'';Veteran 1 F
91;DUBOSC SYLVAIN;CMA;1h21'26'';Senior  H
92;BOURGE FREDERIC;;1h21'30'';Veteran 1 H
93;DE MIRAS BENOIT;CH CHARLES PERRENS;1h21'31'';Senior  H
94;DEFENTE DENIS;;1h21'37'';Veteran 2 H
95;PROVOST JACQUES;;1h21'41'';Veteran 2 H
96;BONNY FABRICE;;1h21'49'';Veteran 1 H
97;LEBRETON CYRILLE;;1h21'57'';Senior  H
98;CHARRIER FABRICE;;1h22'00'';Veteran 1 H
99;HAMONIAU HERVE;LECLERC ST MEDARD;1h22'03'';Veteran 1 H
100;MULLER ERIC;;1h22'12'';Veteran 1 H
101;ALLAIN DENIS;DASSAULT BDX SPORT;1h22'14'';Veteran 1 H
102;VASSELIN BENOIT;;1h22'17'';Veteran 1 H
103;DUPUY BRUNO;ADRENALINE 33;1h22'18'';Veteran 1 H
104;TESSADIER GUILLAUME;ES BRUGES;1h22'30'';Veteran 1 H
105;LE PETIT ANTOINE;;1h22'38'';Veteran 1 H
106;THOMASSE FRANCK;ADRENALINE 33;1h22'41'';Veteran 1 H
107;GUILLOU BERNARD;;1h22'43'';Veteran 2 H
108;ARIAS MARIE-NOELLE;ES BLANQUEFORT;1h22'48'';Veteran 1 F
109;BAGNERES VINCENT;;1h22'52'';Senior  H
110;CASSAGNE VINCENT;;1h22'55'';Veteran 1 H
111;BARREAU MAXIME;;1h23'06'';Senior  H
112;MARCADET NICOLAS;BORDEAUX ATHLE;1h23'08'';Veteran 1 H
113;FRIGIER LARROUDE STEPHANE;;1h23'10'';Veteran 1 H
114;LESUEUR ERIC;AS CUB;1h23'13'';Veteran 1 H
115;FUDAL VALERIE;ASSA;1h23'20'';Veteran 1 F
116;HACHE EDOUARD;;1h23'41'';Veteran 1 H
117;DROMARD LUDOVIC;ADRENALINE 33;1h24'01'';Veteran 1 H
118;DELOUZILLIERES PATRICE;AC PAREMPUYRE;1h24'05'';Veteran 1 H
119;AMIEL PHILIPPE;ASSA;1h24'21'';Veteran 1 H
120;ZENATI HASSAN;US CENON RIVE DROITE;1h24'26'';Veteran 1 H
121;LE BRIGEAND GILLES;ESB OXYGENE;1h24'34'';Veteran 2 H
122;MARTIN PATRICK;;1h24'35'';Veteran 2 H
123;MERGOUN JAWAD;PAC;1h24'37'';Senior  H
124;BOURLON NICOLAS;ADRENALINE 33;1h24'39'';Veteran 1 H
125;RIBEIRO DENIS;CMA;1h24'41'';Veteran 2 H
126;AYACHE ALAIN;;1h24'43'';Senior  H
127;ESNARD AURELIEN;;1h24'46'';Senior  H
128;REDALLAH ABDELKADER;;1h24'49'';Veteran 2 H
129;MAINE PASCAL;;1h24'56'';Veteran 1 H
130;HADJADJ DAVID;S/L LES AMIS DES QUAIS DE PAUI;1h24'58'';Veteran 1 H
131;TAPIE ALAIN;;1h24'59'';Veteran 1 H
132;FAGNOUX CECILE;MEDOC OF COURSE;1h25'04'';Veteran 1 F
133;JACON SERGE;;1h25'08'';Veteran 1 H
134;CROUZAL MATHIEU;;1h25'11'';Senior  H
135;FAGNOUX THIERRY;MEDOC OF COURSE;1h25'12'';Veteran 1 H
136;CAPDEVILLE STEPHANE;LECLERC ST MEDARD;1h25'16'';Veteran 1 H
137;VAN OOTEGEM BRUNO;ASSA;1h25'18'';Veteran 1 H
138;ROMERO GERARD;LA FOULEE DES JALLES 000;1h25'22'';Veteran 2 H
139;WATTRE JEAN-CLAUDE;SAMERIGNAC;1h25'23'';Veteran 3 H
140;LASSAUVAGEUX MARIE-PASCALE;CHU SPORTS BDX;1h25'25'';Veteran 2 F
141;TARRADE STEPHANE;AS AMBARES HAND BALL;1h25'36'';Veteran 1 H
142;BOISDON PASCAL;;1h25'39'';Espoir H
143;MORAS JEAN-BERNARD;;1h25'48'';Veteran 3 H
144;MONNEYRON PIERRE;;1h25'56'';Senior  H
145;NAISSANT ANDRE;ADRENALINE 33;1h26'01'';Veteran 2 H
146;BLANCHET CHRISTOPHE;;1h26'08'';Veteran 1 H
147;LO GERARD;AC PAREMPUYRE;1h26'12'';Veteran 3 H
148;BRU LAURENT;;1h26'16'';Veteran 1 H
149;MERLET JEAN-BAPTISITE;;1h26'18'';Senior  H
150;DO CARMO FREDERIC;;1h26'19'';Senior  H
151;GINESTAR JEAN-PAUL;;1h26'22'';Veteran 1 H
152;BRANAS OLIVIER;;1h26'25'';Veteran 1 H
153;BACQUE MARIE-ANGE;MEDOC OF COURSE;1h26'27'';Veteran 2 F
154;ANNERAUD MICKAEL;;1h26'33'';Senior  H
155;LUCE MANUEL;;1h26'45'';Veteran 1 H
156;CHATELLIER JEROME;BORDEAUX ATHLE;1h26'51'';Veteran 1 H
157;GUILLEROT CHRISTOPHE;;1h26'53'';Senior  H
158;DIKANT MIGUEL;;1h26'56'';Veteran 1 H
159;LOCHKOMOIEFF JEAN-ETIENNE;RAID N TRAIL;1h27'05'';Veteran 1 H
160;PHILIPPE BRUNO;GETRAG-FORD BDX;1h27'08'';Veteran 1 H
161;MENARD CLAUDE;TRIATHLON LESPARRE;1h27'09'';Veteran 1 F
162;DUARTE AGOSTINHO JOSE;LA PAGE BLANCHE;1h27'11'';Veteran 1 H
163;EYHARTS THOMAS;;1h27'21'';Senior  H
164;MARTINEZ GERARD;LA FOULEE DES JALLES;1h27'26'';Veteran 2 H
165;CABANNE PASCAL;OXYGNE BLANQUEFORT;1h27'40'';Veteran 2 H
166;AUGERAUD BENOIT;S/L CM FLOIRAC;1h27'47'';Veteran 1 H
167;DELOUME CHRISTOPHE;;1h27'50'';Veteran 1 H
168;NABET EMMANUEL;;1h27'51'';Veteran 1 H
169;FOIX-SAURET DAVID;;1h27'55'';Senior  H
170;DUPOUY JEAN-FRANCOIS;POMPIERS BX;1h27'58'';Veteran 3 H
171;DELPECH JEROME;;1h28'04'';Veteran 1 H
172;STEPANI PHILIPPE;;1h28'05'';Veteran 2 H
173;ESTEVE ERIC;;1h28'08'';Veteran 2 H
174;NICOLLEAU JEAN-JACQUES;FORD;1h28'10'';Veteran 1 H
175;POUPARD LAURENT;ADRENALINE 33;1h28'14'';Veteran 1 H
176;DUPONT NATHALIE;;1h28'27'';Veteran 1 F
177;GAILLARD AMBRE;;1h28'29'';Senior  F
178;PIERRE JOEL;;1h28'30'';Veteran 2 H
179;GALY JULIETTE;ASAP;1h28'34'';Senior  F
180;BOINOT PATRICK;ADRENALINE 33;1h28'39'';Veteran 3 H
181;STROHL JEAN-PHILIPPE;;1h28'44'';Veteran 1 H
182;ETCHEPARE SANDRINE;;1h28'45'';Veteran 1 F
183;CUARTERO CAROLINE;SGAZINET CESTAS;1h28'46'';Senior  F
184;PONS ANTHONY;;1h28'48'';Senior  H
185;COASSIN MATHIEU;;1h29'07'';Senior  H
186;JOIE NADINE;LA PAGE BLANCHE;1h29'09'';Veteran 2 F
187;PABLOS ALEXANDRE;;1h29'13'';Veteran 1 H
188;SARAZIN PHILIPPE;ASCGG COURAPIEDS;1h29'15'';Veteran 1 H
189;BOURGUET THIERRY;;1h29'17'';Senior  H
190;DUFOUR CHRISTOPHE;;1h29'27'';Veteran 1 H
191;GUYONARCH JEAN;AS ST MEDARD;1h29'29'';Veteran 4 H
192;BAYOL SERGE;ADRENALINE 33;1h29'31'';Veteran 2 H
193;TURON FREDERIC;;1h29'38'';Veteran 1 H
194;BAUDON DENIS;;1h29'40'';Senior  H
195;LE BORGNE PATRICE;SAM MERIGNAC;1h29'41'';Veteran 2 H
196;LANGROGNET BRUNO;ASCGG COURAPIEDS;1h29'44'';Veteran 2 H
197;DERRIEN ROZENN;OXYGENE BLANQUEFORT;1h29'47'';Senior  F
198;VERA LUIS;;1h29'51'';Veteran 2 H
199;LEULMI SOPHIE;AS ILLAC;1h30'00'';Veteran 1 F
200;CASTERA BRUNO;AVENIR PEDESTRE ARSACAIS;1h30'02'';Veteran 2 H
201;HUGUES NICOLAS;;1h30'06'';Veteran 1 H
202;SAUNIN MARC;;1h30'09'';Veteran 1 H
203;DONDEYNE NICOLAS;ES BLANQUEFORT;1h30'11'';Senior  H
204;ISARD GUILLAUME;;1h30'13'';Veteran 2 H
205;SENEGAS PATRICK;ASCGG COURAPIEDS;1h30'17'';Veteran 2 H
206;SOYER DOMINIQUE;OXYGENE BLANQUEFORT;1h30'23'';Veteran 2 H
207;ORNECQ JEAN-LUC;;1h30'25'';Veteran 2 H
208;OBRIOT FIRMIN;;1h30'26'';Senior  H
209;COUTURES CYRIL;;1h30'28'';Senior  H
210;DRAPIE GEROME;;1h30'31'';Veteran 1 H
211;VITRY PHILIPPE;;1h30'34'';Veteran 2 H
212;POUMEYROL QUENTIN;HERAKLES COURSE;1h30'37'';Junior H
213;BOISDON MARC;;1h30'38'';Veteran 3 H
214;BOUYSSOUX LAURENT;ASSA;1h30'40'';Veteran 2 H
215;FENOUL GUILLAUME;;1h30'41'';Senior  H
216;CHAIGNAUD ZAHIA;LA PAGE BLANCHE;1h30'44'';Veteran 1 F
217;CRUZ DIANA;AIRCUBE;1h30'47'';Senior  F
218;MARTIN FRANCOIS;AIR3;1h30'49'';Veteran 2 H
219;CROISIS CHRISTOPHE;;1h30'50'';Senior  H
220;CORFMAT YANN;;1h30'55'';Veteran 1 H
221;CHAUVIN CHRISTIAN;;1h30'56'';Veteran 2 H
222;SIRON PATRICE;;1h30'59'';Veteran 1 H
223;RAMOND JEAN-LUC;;1h31'00'';Veteran 1 H
224;FAJOL HERVE;;1h31'08'';Veteran 1 H
225;POIRIER JEAN;;1h31'13'';Senior  H
226;SOUSA CARLOS;BDX ATHLE;1h31'16'';Veteran 1 H
227;COUNIL PATRICK;AS LE HAILLAN;1h31'20'';Veteran 2 H
228;TINCHON STEPHANE;;1h31'24'';Senior  H
229;MARTIN LOIC;ES BLANQUEFORT OXYGENE;1h31'31'';Veteran 2 H
230;DAVID LIONEL;;1h31'32'';Veteran 1 H
231;MARTIN PHILIPPE;ES BRUGES;1h31'35'';Veteran 1 H
232;BOLOGNESI CHRISTIAN;;1h31'37'';Veteran 2 H
233;VERDEUN SANDRINE;;1h31'46'';Veteran 2 F
234;WALENCIAK THIERRY;;1h31'47'';Veteran 2 H
235;LE GOFF BERNARD;;1h31'48'';Veteran 2 H
236;NICOLLE-CONAN FRANCK;ES BLANQUEFORT;1h31'58'';Veteran 2 H
237;DELAGE BERNARD;;1h31'59'';Veteran 2 H
238;THOMAS MARC;;1h32'02'';Veteran 1 H
239;MEDAN BRUNO;;1h32'22'';Veteran 2 H
240;FEDERMAN LUC;;1h32'31'';Veteran 2 H
241;BORY GUILLAUME;;1h32'33'';Senior  H
242;EDELY PATRICE;;1h32'35'';Veteran 1 H
243;CELERIER GILLES;;1h32'38'';Veteran 2 H
244;CACCIA ALEXANDRE;;1h32'40'';Senior  H
245;RUET MICHEL;AVENIR PEDSTRE ARSACAIS;1h33'02'';Veteran 4 H
246;HAMONIC YVES;;1h33'08'';Veteran 1 H
247;FUGERAY JEROME;;1h33'11'';Senior  H
248;LAGAILLARDE LAURENT;;1h33'18'';Veteran 2 H
249;GOUNET ERIC;;1h33'19'';Veteran 2 H
250;PENA ALAIN;AS STMEDARD;1h33'22'';Veteran 3 H
251;GICQUEL VERONIQUE;SAG CESTAS GAZINET;1h33'25'';Veteran 1 F
252;DUBOURG CHRISTINE;;1h33'31'';Veteran 1 F
253;CALLEAU REINE;ADRENALINE 33;1h33'42'';Veteran 1 F
254;VERDIER ALAIN;ASAP;1h33'45'';Veteran 2 H
255;GUERMOUCHE ABDOU;CA BEGLES TRIATLON;1h33'55'';Senior  H
256;BOUTET JULIE;ASSA;1h33'57'';Senior  F
257;SAUQUET ALAIN;ADRENALINE33;1h34'03'';Veteran 2 H
258;SEGUIN YOLANDE;AC PAREMPUYRE;1h34'08'';Veteran 1 F
259;NICOT LAURENT;;1h34'18'';Veteran 2 H
260;BOUTEILLER RICHARD;DASSAULT BDX SPORT;1h34'29'';Veteran 1 H
261;MORIN DENIS;;1h34'31'';Veteran 1 H
262;DROUET FREDERIC;LES GALOPINS DE GUYENNE;1h34'33'';Senior  H
263;GHALEM TANI SIHAM;;1h34'38'';Senior  F
264;MOULIA HERVE;;1h34'41'';Senior  H
265;BIENFAIT ESTELLE;CMA;1h34'44'';Veteran 1 F
266;DEMAZEAU LIONEL;;1h34'47'';Veteran 2 H
267;BEILLARD SANDRINE;;1h34'49'';Senior  F
268;IBANEZ KARINE;AIRCUBE;1h34'51'';Veteran 1 F
269;BARDON LAURENT;LA FOULEE DES JALLES;1h34'53'';Veteran 2 H
270;DURAND MYRIAM;AIRCUBE;1h34'56'';Senior  F
271;VIDEAU LOIC;;1h35'03'';Senior  H
272;LABORDE GUILLAUME;S/L CM FLOIRAC;1h35'10'';Senior  H
273;RUIZ DAVID;CMF FLOIRAC;1h35'11'';Veteran 1 H
274;FONTVIELLE RENE;;1h35'14'';Veteran 2 H
275;FENOGLIO SYLVAIN;;1h35'42'';Veteran 2 H
276;GARANDEAU BENJAMIN;PASS RUNNING;1h35'44'';Senior  H
277;BRANAS LAURENT;;1h35'48'';Veteran 1 H
278;DEDOUCHE JEAN-FRANCOIS;;1h35'55'';Veteran 1 H
279;GIBAUD CATHY;AS ILLAC;1h36'22'';Veteran 2 F
280;FERREIRA BERNADETTE;AS ILLAC;1h36'23'';Veteran 2 F
281;AZAMBOURG CHRISTINE;AS ILLAC;1h36'25'';Veteran 2 F
282;BRAJON ERIC;;1h36'26'';Veteran 2 H
283;DARMEGNA VINCENT;;1h36'33'';Senior  H
284;ARNAUD DAVID;;1h36'40'';Senior  H
285;LARBAIGT LAURENT;;1h36'54'';Senior  H
286;LE GOFF PHILIPPE;ASAP;1h36'55'';Veteran 2 H
287;FOUILLIARD HELENE;CA BEGLAIS;1h37'00'';Senior  F
288;KERBIRIO ELOUAN;AS AIR FRANCE;1h37'03'';Junior H
289;GICQUEL TONY;SAG CESTAS GAZINET;1h37'05'';Veteran 1 H
290;LAFARIE MARION;;1h37'07'';Senior  F
291;DUPUY FLORENCE;ADRENALINE 33;1h37'10'';Veteran 1 F
292;DULUC ETIENNE;;1h37'11'';Veteran 2 H
293;CORLAY FRANCK;;1h37'15'';Veteran 1 H
294;LARRAZET SEBASTIEN;;1h37'20'';Veteran 1 H
295;POINSOT BENOIT;;1h37'24'';Veteran 1 H
296;PARISY STEPHANE;;1h37'25'';Veteran 1 H
297;HELLER BENOIT;;1h37'43'';Veteran 1 H
298;CONSTANTIN MANUELLE;ES BLANQUEFORT;1h37'45'';Veteran 1 F
299;BARRERE LAPLACE PATRICK;LA FOULEE DES JALLES;1h37'56'';Veteran 2 H
300;MICHEL MAITE;;1h38'08'';Veteran 2 F
301;LACAZE JEANPAUL;OEYRELUY RUNNING;1h38'11'';Veteran 2 H
302;CAUMONT MARIKEL;GETRAG-FORD BDX;1h38'13'';Veteran 1 F
303;RIGAUD VINCENT;;1h38'14'';Veteran 2 H
304;BIZE WILFRIED;ASSA;1h38'19'';Veteran 1 H
305;BARRET FREDERIC;;1h38'20'';Veteran 1 H
306;COMETS JEAN-MARC;ADRENALINE 33;1h38'25'';Veteran 1 H
307;MARTY CHRISTIAN;BOULIAC SPORT PLAISIR;1h38'26'';Veteran 2 H
308;MONBET DUFAU ALAIN;AS LE HAILLAN;1h38'49'';Veteran 2 H
309;PARTICIPANT INVALIDE;;1h39'09'';/
310;ISARD CATHERINE;;1h39'13'';Veteran 1 F
311;GUILLOT SANDRINE;EBLANQUEFORT;1h39'16'';Veteran 1 F
312;HOLI LAURENCE;;1h39'31'';Veteran 1 F
313;RONDEAU OLIVIER;;1h39'36'';Veteran 1 H
314;SALIN ETIENNE;LAURETTE FUGAIN;1h39'43'';Veteran 1 H
315;NAUREILS MICHEL;DASSAULT BDX SPORT;1h39'45'';Veteran 2 H
316;EVANGELISTA ANDRESA;;1h39'51'';Senior  F
317;JABOT YAN;;1h40'05'';Senior  H
318;LAFARIE MATHIEU;;1h40'16'';Senior  H
319;LALLAIN CECILE;ADRENALINE 33;1h40'24'';Veteran 2 F
320;MENDEZ ALEXANDRE;;1h40'25'';Veteran 2 H
321;TKATSCHENKO LEO;;1h40'29'';Senior  H
322;MENARD SEBASTIEN;ASSA;1h40'30'';Senior  H
323;TKATSCHENKO ARMEL;;1h40'32'';Senior  F
324;A DEFINIR1;;1h40'53'';TC H
325;LANDRU BENOIT;;1h40'58'';Veteran 2 H
326;DUCLOS SANDY;CMA;1h41'06'';Senior  F
327;GAILLARD ALIZEE;;1h41'15'';Senior  F
328;LAULHE PIERRE;;1h41'17'';Veteran 1 H
329;BATI PHILIPPE;;1h41'18'';Veteran 1 H
330;SUILS XAVIER;MAIRIE BDX;1h41'21'';Veteran 2 H
331;FLAMBARD PATRICK;DASSAULT BDX SPORT;1h41'27'';Veteran 2 H
332;SUREAU NICOLAS;ASSA;1h41'31'';Senior  H
333;VICTOR FLORENCE;LA PAGE BLANCHE;1h41'46'';Veteran 2 F
334;GACIOUI BRAHIM;;1h41'59'';Veteran 2 H
335;DOUSSY DANIEL;LA FOULEE DES JALLES;1h42'01'';Veteran 2 H
336;FOUQUET BERNADETTE;ADRENALINE 33;1h42'11'';Veteran 1 F
337;LAPORTE MICHEL;;1h42'13'';Veteran 3 H
338;A DEFINIR2;;1h42'22'';TC H
339;CHANTECAILLE STEPHANIE;;1h42'28'';Veteran 1 F
340;CLAVERIE EMMANUELLE;STADE LANGONNAIS ATHLETISME;1h42'32'';Veteran 1 F
341;SIMON SOPHIE;;1h42'34'';Senior  F
342;VIAL CHRISTIAN;;1h42'38'';Veteran 1 H
343;RANOUIL LAURENT;;1h43'15'';Veteran 2 H
344;FRAZIER CELIA;LECLERC ST MEDARD;1h43'15'';Senior  F
345;DELPEUCH VINCENT;;1h43'20'';Veteran 2 H
346;GAUCHER AUDREY;;1h43'30'';Senior  F
347;CHOINARD MICHEL;;1h43'33'';Veteran 2 H
348;NOUZAREDE STEPHANE;LECLERC ST MEDARD;1h43'36'';Veteran 2 H
349;PERILLE NICOLAS;;1h43'48'';Veteran 1 H
350;ARTIGAU FLORENCE;;1h43'51'';Veteran 1 F
351;JARAUDIAS BRUNO;;1h43'53'';Veteran 2 H
352;PARIS BRIGITTE;FOULEE DES JALLES;1h43'54'';Veteran 2 F
353;VIDEAU CLAUDINE;PASS RUNNING;1h43'57'';Veteran 2 F
354;CANCELLIERI JEAN-MICHEL;;1h43'58'';Veteran 2 H
355;CLERJEAU EMERIC;LECLERC ST MEDARD;1h44'05'';Senior  H
356;BLONDEAU PIERRE STEPHANE;;1h44'27'';Veteran 1 H
357;PERCHERY MARIE;AS LE HAILLAN;1h44'29'';Senior  F
358;PERCHERY CEDRIC;ONE2TRI;1h44'31'';Veteran 1 H
359;HAGET CHRISTINE;;1h44'41'';Veteran 1 F
360;THERETZ JEAN-CLAUDE;;1h44'44'';Veteran 2 H
361;DE CASTRO VICTORIA;CMA;1h44'46'';Veteran 2 F
362;GALLARD YANN;CMA;1h44'48'';Veteran 1 H
363;GAILLARD PRUNE;;1h44'50'';Senior  F
364;LAPORTE PATRICE;;1h44'52'';Veteran 2 H
365;LAQUEILLE MARIE-FRANCE;LA FOULEE DES JALLES;1h45'12'';Veteran 2 F
366;DEBRIE SYLVIE;ES BLANQUEFORT;1h45'18'';Veteran 2 F
367;LAFARGE DIDIER;;1h45'25'';Veteran 2 H
368;CHAMOULAUD ELODIE;ES BRUGES;1h45'49'';Senior  F
369;GUERIN CHRISTOPHE;ES BRUGES;1h46'02'';Veteran 1 H
370;COURDILLE LAURE;AIRCUBE;1h46'03'';Veteran 1 F
371;THOMAS PATRICIA;ES BLANQUEFORT;1h46'15'';Veteran 2 F
372;MOBILI MARLENE;ADRENALINE 33;1h46'36'';Veteran 1 F
373;MOBILI ERIC;ADRENALINE 33;1h46'38'';Veteran 1 H
374;PIKE MURIEL;;1h46'40'';Veteran 1 F
375;DESENY THIERRY;;1h46'48'';Veteran 3 H
376;AMELOT PHILIPPE;;1h46'50'';Veteran 1 H
377;BODIN THIBAULT;;1h46'54'';Senior  H
378;MERLET DOMINIQUE;;1h47'04'';Veteran 2 H
379;ZEKKARI NAJIB;;1h47'46'';Veteran 1 H
380;BRESSOLIN AUDE;;1h47'56'';Senior  F
381;FENOGLIO MADELEINE;;1h48'19'';Veteran 2 F
382;BLONDEAU VERONIQUE;;1h48'32'';Veteran 1 F
383;GUILLEROT MELANIE;;1h49'01'';Senior  F
384;BEAUVAL CHRISTELLE;AS LE HAILLAN;1h49'17'';Veteran 1 F
385;CHAUVIN MYRIAM;;1h49'27'';Veteran 2 F
386;LECOMTE FABIENNE;;1h49'40'';Veteran 1 F
387;PERILLE ISABELLE;;1h50'34'';Veteran 1 F
388;POUMEYROL LIONEL;HERAKLES COURSE;1h50'38'';Veteran 2 H
389;CHEMITTE LAURETTE;ASAP;1h50'40'';Veteran 1 F
390;BAYOL FRANCOISE;ADRENALINE 33;1h50'52'';Veteran 2 F
391;BOUCHE ALAIN;ADRENALINE 33;1h51'13'';Veteran 2 H
392;BOUCHERIE JEAN;;1h51'34'';Veteran 3 H
393;CARPENTIER ALICIA;;1h52'09'';Veteran 1 F
394;CHICHILLANNE HARMONY;;1h52'23'';Senior  F
395;ROY STEPHANIE;MEDOC OF COURSE;1h54'24'';Senior  F
