RANG;NOM;CLUB;TEMPS;CATEGORIE
1;COTTIN JULIEN;US AIGREFEUILLE ATHLETISME;1h03'05'';Senior H
2;INGLES FRANCIS;THERM-INOX;1h05'14'';Senior H
3;POLLET LUDOVIC;BOULIAC SPORTS PLAISIRS;1h05'17'';Senior H
4;LERAY CHRISTOPHE;BOUCHERIEBRUNO;1h07'23'';Veteran 1 H
5;GUYOMARD ERIC;BOUCHERIE BRUNO;1h07'37'';Senior H
6;ETIENNE GAYLORD;BOUCHERIEBRUNO;1h08'08'';Senior H
7;ROOS STEPHANE;CHATEAU CLARKE;1h08'41'';Veteran 1 H
8;PLANTIER LUDOVIC;ASSPCU BORDEAUX;1h08'46'';Veteran 1 H
9;PLOIX GHISLAIN;CHATEAU JANDER;1h09'12'';Veteran 2 H
10;BISMES DENIS;CHATEAU JANDER;1h09'32'';Veteran 1 H
11;CASSIN DENIS;CHATEAU JANDER;1h09'37'';Veteran 1 H
12;RENAUD SEBASTIEN;CANEJAN ATHLETISME;1h10'01'';Veteran 1 H
13;ROUSSEAU JEAN-MICHEL;CHATEAU CLARKE;1h10'07'';Senior H
14;CHENET JORDAN;;1h10'18'';Senior H
15;BOURGEAIS FRANCK;;1h10'26'';Veteran 1 H
16;PLOUVIEZ JEROME;THERM-INOX;1h10'58'';Veteran 1 H
17;ARRIESE STEPHANE;CHATEAU FOURCAS HOSTEN;1h11'22'';Senior H
18;MESTADIER CHRISTIAN;BORDEAUX ATHLE*;1h11'34'';Veteran 1 H
19;TAUZIN PASCAL-LOUIS;BOULIAC SPORTS PLAISIRS;1h11'38'';Veteran 2 H
20;CHARDON GWENAELLE;CHATEAU JANDER;1h12'10'';Senior F
21;BERTHET JEAN-GERARD;STADE LANGONNAIS ATHLETISME;1h12'14'';Veteran 1 H
22;ERARD JACQUES;;1h12'59'';Veteran 2 H
23;DREYDEMY OLIVIZER;;1h13'07'';Veteran 1 H
24;LAMORT JEAN-PHILIPPE;CHATEAU SARANSOT;1h13'25'';Veteran 1 H
25;ESCUDIER FRANCOIS;;1h13'52'';Veteran 1 H
26;GUINAUDEAU OLIVIER;CHATEAU JANDER;1h14'02'';Senior H
27;NOGUE LAURENCE;BULIAC;1h14'26'';Senior F
28;ROUSSEAU JEROME;CHATEAU DE PEZ;1h14'43'';Senior H
29;SAUNIER FREDERIC;ASSOCIATION LAURETTE FUGAIN;1h15'15'';Veteran 2 H
30;BRODZIAK THIERRY;CHATEAUCABDET;1h15'26'';Veteran 1 H
31;FETAUD DIDIER;EA MOULINS-YZEURE-AVERMES;1h15'30'';Veteran 3 H
32;DE LA METTRIE AUDE;AUNIS A. LA ROCHELLE AYTRE*;1h15'42'';Senior F
33;DEFONTY DAVID;ATHLE LESPARRE MEDOC SAM;1h15'47'';Senior H
34;DARCHE PATRICK;CHATEAU JANDER;1h16'05'';Veteran 2 H
35;BISSIRIEX JEROME;CHATEAU FOURCAS HOSTEN;1h16'28'';Veteran 1 H
36;GONNOT CEDRICK;DSSAULT BDX;1h16'30'';Senior H
37;GARABOEUF MICKAEL;BOULIAC SPORTS PLAISIRS;1h16'46'';Senior H
38;LACHAZETTE CHRISTOPHE;;1h16'47'';Veteran 1 H
39;DAGOTN ANTOINE;;1h16'50'';Espoir H
40;OZANNE ANDRE;IBM BORDEAUX;1h17'21'';Veteran 3 H
41;CHELLI RACHID;;1h17'29'';Veteran 2 H
42;FOURTHON JEAN-FRANCOIS;;1h17'31'';Veteran 2 H
43;ABRANTES CHRISTOPHE;;1h17'33'';Senior H
44;BERAUD THIERRY;CAVE LISTRAC;1h17'38'';Veteran 2 H
45;CHAGNAS AYMERIC;CHRONO LU CESTAS;1h17'52'';Senior H
46;DUBOOURG BAPTISTE;;1h17'54'';Espoir H
47;NOGUE GERIC;BOULIAC;1h17'57'';Senior H
48;DUPUY BRUNO;CHATEAU CAPDET;1h18'22'';Veteran 1 H
49;KHAIATI SOFIANE;BORDEAUX ATHLE*;1h18'25'';Senior H
50;JEROME MICHEL;CHATEAU LAMOTHE BERGERON;1h18'45'';Veteran 2 H
51;MILLET SEBASTIEN;;1h18'48'';Senior H
52;BARRIERE MATTHIEU;ASSA ASTRIUM;1h18'51'';Senior H
53;POUBLON LOUIS;CAVE LISTRAC;1h18'55'';Veteran 1 H
54;MEYRE BRUNO;CHATEAU REVERDI;1h18'58'';Veteran 1 H
55;BERNARD LANDRY;CHATEAU DE PEZ;1h19'01'';Senior H
56;BEHRENS LUCAS;;1h19'33'';Senior H
57;GAULES VINCENT;;1h19'43'';Senior H
58;LIMA-GOMES ALEXANDRE;TONNELERIE NADALIE;1h19'57'';Senior H
59;DANIEL MICHEL;;1h20'27'';Veteran 2 H
60;SENGER GREGORY;;1h20'34'';Senior H
61;BIRAUD JEAN-CHRISTOPHE;CHATEAU JANDER;1h20'45'';Veteran 1 H
62;ZANETTE FRANK;;1h20'53'';Senior H
63;NICKELS VINCENT;TEAM BATARD;1h20'56'';Senior H
64;MOLINA DAVID;CMA;1h21'03'';Veteran 1 H
65;DELAMAR CEDRICK;;1h21'08'';Senior H
66;BANUELOS OSCAR-JERONIMO;CHATEAU CLARKE;1h21'10'';Veteran 1 H
67;LUCCHESE PATRICK;;1h21'17'';Veteran 2 H
68;SARRAZIN OLIVIER;LES GALOPIN;1h21'26'';Senior H
69;FRAYSSE HERVE;ASSA ASTRIUM;1h21'32'';Veteran 1 H
70;DUVAL QUENTIN;ANONYMES DU CAMPUS;1h21'34'';Senior H
71;GAGNAIRE RAPHAEL;;1h21'38'';Junior H
72;DUTHEL XAVIER;;1h21'42'';Veteran 1 H
73;TASTET ANDRE;CHATEAU JANDER;1h21'46'';Veteran 3 H
74;DULAU NATHALIE;CAVE LISTRAC;1h22'02'';Senior H
75;COLINET CHRISTOPHE;BOULIAC SPORTS PLAISIRS;1h22'07'';Veteran 2 H
76;BOURDELAS MAXIME;ATHLETIC CLUB DE PAREMPUYRE;1h22'10'';Veteran 2 H
77;MARTIN JEAN-MARC;ATHLE LESPARRE MEDOC SAM;1h22'15'';Veteran 1 H
78;KNIBIEHLER BENOIT;CHATEAU FOURCAS DUPRE;1h22'25'';Senior H
79;DUSSART FRANCOIS;;1h22'28'';Veteran 2 H
80;COMPAGNON JEAN-CHRISTOPHE;;1h22'47'';Veteran 2 H
81;ANDRAUD PHILIPPE;;1h22'52'';Senior H
82;ALAIN THIERRY;CHATEAU DE PEZ;1h22'54'';Veteran 1 H
83;MOBILI ERIC;CHATEAU CAPDET;1h22'58'';Veteran 1 H
84;FERRERO RAPHAEL;;1h23'01'';Senior H
85;CHEKRAOUI JEAN-MARC;;1h23'09'';Veteran 1 H
86;GALLET BERNARD;ATHLETIC CLUB DE PAREMPUYRE;1h23'15'';Veteran 2 H
87;METAIRIE JEROME;;1h23'29'';Veteran 1 H
88;SEURIN MICHAEL;TONNELERIE NADALIE;1h23'33'';Senior H
89;DELEMOTTE CEDRIC;;1h23'36'';Senior H
90;HERBRETEAU STEPHANE;DASSAULT BORDEAUX SPORT;1h23'42'';Senior H
91;MEYNSAN JEROME;;1h23'45'';Senior H
92;FAUGERE PIERRE;;1h23'49'';Veteran 3 H
93;LARREGLE LUTXO;CAVE LISTRAC;1h23'51'';Senior H
94;MORICE PATRICK;CHRONO LU CESTAS;1h23'54'';Veteran 2 H
95;DIALLO LASSINE;;1h24'15'';Senior H
96;BERARD FLORENT;;1h24'18'';Senior H
97;CRAVIOTTO STEPHANE;;1h24'22'';Veteran 1 H
98;DUBIEF JEAN-CHRISTOPHE;CHATEAU LALANDE;1h24'29'';Veteran 1 H
99;MEYRE DENIS;CHATEAU REVERDI;1h24'30'';Veteran 1 H
100;PICOT GERARD;;1h24'36'';Veteran 3 H
101;DUMAS GAETAN;;1h24'39'';Veteran 1 H
102;LANOE GUILLAUME;;1h24'47'';Senior H
103;MERY CHRISTIAN;;1h25'00'';Veteran 1 H
104;SIMON ERIC;CA VILLENAVE D'ORNON;1h25'04'';Veteran 1 H
105;GRADEL BENOIT;LISTRAC;1h25'06'';Senior H
106;POUJEAU ARMAND;LISTRAC;1h25'18'';Senior H
107;DUPUY FABRICE;;1h25'21'';Senior H
108;CLADERES THIERRY;;1h25'24'';Veteran 1 H
109;DELRIEU PHILIPPE;RC VICHY;1h25'28'';Veteran 2 H
110;AURENSAN AUDREY;;1h25'38'';Senior F
111;ROUHIER BENOIT;;1h25'40'';Veteran 1 H
112;PERRIER KEVIN;;1h25'43'';Senior H
113;BEYNEY BERTRAND;CHATEAU LALANDE;1h25'46'';Veteran 1 H
114;FAVEREAU DIDIER;TONNELERIE NADALIE;1h25'52'';Senior H
115;YONNET ANDRE;;1h25'55'';Veteran 3 H
116;BRANDAO VINCENT;;1h26'05'';Veteran 1 H
117;DUBOIS JEAN-DENIS;ES BRUGES;1h26'12'';Veteran 2 H
118;DENIER LAURENCE;;1h26'13'';Veteran 1 F
119;CORVIONE RAPHAEL;;1h26'15'';Veteran 1 H
120;BEZIERS LIONEL;LYONNAISE DES EAUX;1h26'19'';Veteran 2 H
121;PRADIGNAC PHILIPPE;;1h26'21'';Veteran 2 H
122;TAJCHNER CEDRIC;CHATEAU LALANDE;1h26'24'';Veteran 1 H
123;CRUZIN CHRISTOPHE;SC ARES*;1h26'27'';Veteran 1 H
124;PARAGE MICHEL;MICHEL PARAGE;1h26'32'';Veteran 2 H
125;SACCO ROBERT;CENTRE MEDOC ATHLE;1h26'38'';Veteran 1 H
126;NOEL ERIC;CHATEAU LALANDE;1h26'40'';Veteran 2 H
127;SUREAU CEDRIC;;1h26'43'';Veteran 1 H
128;MANAOUR KARIM;;1h26'47'';Espoir H
129;NICOLAOU NICOLAS;FRAISE ATHLETIQUE DU TAILLAN;1h26'50'';Veteran 1 H
130;POURTIER BLANDINE;RC VICHY;1h26'54'';Senior F
131;LERAY INGRID;AVENIR PEDESTRE ARSACAIS;1h26'57'';Veteran 1 F
132;ALVAREZ MIREILLE;;1h27'00'';Veteran 2 F
133;LELAIDIER VICTOR;ES BRUGES;1h27'03'';Senior H
134;PERIES CHRISTOPHE;;1h27'06'';Senior H
135;VIACOT FERNAND;;1h27'09'';Veteran 2 H
136;BENGUIGUI CLAUDE;CHATEAU SARANSOT;1h27'17'';Veteran 1 H
137;FOUCADE NELSON;;1h27'24'';Senior H
138;SEHET DIDIER;BOULIAC SPORTS PLAISIRS;1h27'27'';Veteran 2 H
139;LASSAUVAGEUX MARIE-PASCALE;;1h27'30'';Veteran 2 F
140;EPELVA NICOLAS;CHATEAU LALANDE;1h27'35'';Senior H
141;AURY JEAN-MARC;;1h27'38'';Senior H
142;DEVULDER ANNE;;1h27'44'';Senior F
143;MOREAU FREDERIC;;1h27'46'';Veteran 1 H
144;GUILBERT MICKAEL;;1h27'53'';Veteran 1 H
145;AYACHE ALAIN;;1h28'02'';Senior H
146;PICOT JEAN-PAUL;;1h28'06'';Veteran 2 H
147;LAFOURCADE CHRITOPHE;CHATEAU REVERDI;1h28'15'';Veteran 1 H
148;MER DOMINIQUE;;1h28'18'';Veteran 2 H
149;ROMERO GERARD;FOULEE DES JALLES;1h28'21'';Veteran 2 H
150;DUVILLARD CLAUDE;;1h28'25'';Veteran 3 H
151;CAMACHO OLIVIER;;1h28'29'';Senior H
152;DIKANT MIGUEL;;1h28'32'';Veteran 1 H
153;VICHON FABRICE;;1h28'39'';Senior H
154;DUPIN JEROME;UA COTEAUX DE GARONNE*;1h28'41'';Senior H
155;VERGNE AMELIE;;1h28'44'';Senior F
156;CAMACHO CYRIL;;1h28'46'';Senior H
157;CRUZIN CYRIL;BRUNO BOUCHERIE;1h28'48'';Veteran 1 H
158;REVEILLAC STEPHANE;CHATEAU LALANDE;1h28'51'';Veteran 1 H
159;FALCO LAURENT;;1h28'54'';Veteran 1 H
160;VAN OUTEGEN BRUNO;ASSA ASTRIUM;1h28'57'';Veteran 1 H
161;ECOURTEMER LUDOVIC;CHATEAU LAMOTHE BERGERON;1h28'59'';Veteran 1 H
162;MAURY MICHEL;;1h29'04'';Veteran 3 H
163;DRAMARD LUDOVIC;;1h29'09'';Veteran 1 H
164;RIBET SEBASTIEN;;1h29'11'';Senior H
165;LACROIX PATRICK;;1h29'14'';Veteran 1 H
166;DELSAUX LIONEL;CHATEAU LALANDE;1h29'17'';Veteran 2 H
167;BREBION VINCENT;;1h29'19'';Senior H
168;KOSICA XAVIER;CHATEAU LALANDE;1h29'24'';Veteran 1 H
169;DEGUILHEM CHRISTIANE;ASPTT PERIGUEUX;1h29'26'';Veteran 3 F
170;LACAZE PATRICK;LISTRAC;1h29'33'';Veteran 1 H
171;PAGES CYRIL;;1h29'37'';Veteran 1 H
172;RIPOCHAUD ALEXANDRE;;1h29'45'';Veteran 1 H
173;ANNERAU MICKAEL;CHATEAU LALANDE;1h29'48'';Senior H
174;PIERRE JOEL;;1h29'50'';Veteran 2 H
175;LESUEUR ERIC;;1h29'57'';Veteran 1 H
176;BENEYT PHI;;1h29'59'';Veteran 1 H
177;GUILLOU BERNARD;;1h30'01'';Veteran 2 H
178;PEIRCE CHRISTINE;UA COTEAUX DE GARONNE*;1h30'03'';Veteran 1 F
179;MARTIN PAUL;CHATEAU DE PEZ;1h30'07'';Veteran 1 H
180;PATRI LAURENT;;1h30'10'';Veteran 1 H
181;CHASSOT PATRICK;;1h30'12'';Veteran 2 H
182;GIRARD CEDRIC;CA PORTETS;1h30'16'';Senior H
183;MENARD CLAUDE;;1h30'19'';Veteran 1 F
184;BERTHOUMIEU MICHEL;;1h30'22'';Veteran 2 H
185;BUSTAMANTE PIERRE;;1h30'41'';Senior H
186;FAGNOUX CECILE;CHATEAU SARANSOT;1h30'48'';Veteran 1 F
187;HUGON PATRICE;CHATEAU DE PEZ;1h30'55'';Veteran 1 H
188;GRIGY JEAN-LUC;;1h30'58'';Veteran 2 H
189;BOYER DOMINIQUE;CENTRE MEDOC ATHLE;1h31'01'';Veteran 3 H
190;TOUCHAIS LIONEL;CHATEAU CLARKE;1h31'08'';Veteran 1 H
191;TOUCHAIS AMELIE;CHATEAU CLARKE;1h31'11'';Senior F
192;VERRAL MICKAEL;;1h31'13'';Senior H
193;TURKOWSKI STEPHANE;ATHLE LESPARRE MEDOC SAM;1h31'16'';Senior H
194;LACHAIZE THOMAS;CA BEGLAIS;1h31'18'';Senior H
195;HERVY AYMERIC;CHATEAU CARTILLON;1h31'21'';Senior H
196;LAFFAGUE CLEMENT;;1h31'24'';Senior H
197;AUBLANC EDME;CAVE LISTRAC;1h31'26'';Veteran 2 H
198;DESESBATS DOMINIQUE;;1h31'29'';Senior H
199;BOUHAZA HASSAN;;1h31'30'';Senior H
200;GONZALEZ MICKAEL;;1h31'39'';Senior H
201;BAYOL SERGE;CHATEAU CAPDET;1h31'41'';Veteran 2 H
202;BELLEC MARC;;1h31'45'';Veteran 1 H
203;MEYNIER NICOLAS;;1h31'49'';Veteran 1 H
204;MOLINA VALERIE;CMA;1h31'52'';Veteran 1 F
205;FAGNOUX THIERRY;CHATEAU SARANSOT;1h31'56'';Veteran 1 H
206;LACROIX NICOLAS;CMA;1h32'00'';Senior H
207;CAMPAGNE CYRIL;CENTRE MEDOC ATHLE;1h32'03'';Veteran 1 H
208;MARTINEZ GERARD;;1h32'06'';Veteran 2 H
209;SINOQUET NICOLAS;;1h32'13'';Senior H
210;VOISIN THIERRY;;1h32'17'';Veteran 1 H
211;MER THIERRY;THALES;1h32'19'';Veteran 1 H
212;NAISSANT ANDRE;CHATEAU CAPDET;1h32'23'';Veteran 2 H
213;BRANAS OLIVIER;;1h32'26'';Veteran 1 H
214;BAUDRIT JEAN-YVES;CHATEAU DU CARTILLON;1h32'33'';Veteran 1 H
215;STAB ALEXANDRE;LES GALOPINS DE GUYENNE;1h32'37'';Senior H
216;DUMORA BERNARD;;1h32'43'';Veteran 2 H
217;MORAS JEAN-BERNARD;JEAN-BERNARD MORAS;1h32'46'';Veteran 3 H
218;PIERRE MARCEL;;1h32'51'';Veteran 3 H
219;BIBENS JOEL;AS ST MEDARD;1h32'58'';Veteran 2 H
220;CHAMPY CHRISTIAN;;1h33'11'';Senior H
221;A DEFINIR10;;1h33'14'';Senior H
222;FERRIER DANIEL;;1h33'19'';Veteran 3 H
223;BOUTRAINGUIN OLIVIER;;1h33'22'';Veteran 1 H
224;CHAMPION CELINE;;1h33'26'';Senior F
225;MALEYRAN CHRISTOPHE;FOULEE DES JALLES;1h33'32'';Veteran 1 H
226;VIDAL SEBASTIEN;CHATEAU FOURCAS HOSTEN;1h33'36'';Veteran 1 H
227;DUVILLE CHRISTOPHER;;1h33'41'';Senior H
228;THUILLER FREDERIC;;1h33'44'';Veteran 1 H
229;LONDEIX BAPTISTE;;1h33'47'';Senior H
230;PETIT MARC;;1h33'56'';Veteran 3 H
231;SIMONNET SYLVIANE;RINA ROBERT OU DOAT;1h34'03'';Senior F
232;GUYONVARCH JEAN;AS ST MEDARD;1h34'19'';Veteran 4 H
233;PENA ALAIN;LAFOULEEDESJALLES;1h34'21'';Veteran 3 H
234;PERES PATRICK;ASSA ASTRIUM;1h34'34'';Veteran 2 H
235;CHAIGNEN GUILLAUME;;1h34'38'';Senior H
236;CAMEROU JAMES;;1h34'41'';Senior H
237;BROUARD JOHAN;;1h34'42'';Veteran 1 H
238;DULAN CHRISTOPHE;;1h34'49'';Senior H
239;POITOU PASCAL;CHATEAU FOURCAS HOSTEN;1h34'51'';Veteran 1 H
240;HERTMANNI GUILLAUME;S/L LES AMIS DES QUAIS DE PAUI;1h34'55'';Senior H
241;SARAZIN PHILIPPE;;1h35'00'';Veteran 1 H
242;CORVEAUX DAVIE;;1h35'02'';Senior F
243;RODRIGUES CYNTHIA;S/L LES AMIS DES QUAIS DE PAUI;1h35'05'';Senior F
244;LE BORGNE PATRICE;SA MERIGNAC;1h35'07'';Veteran 2 H
245;GARDENAS NATHALIE;CHATEAU REVERDI;1h35'13'';Veteran 1 F
246;HERVE FARNCOIS;CHATEAU JANDER;1h35'15'';Veteran 2 H
247;RENOU CLAUDE;AS ST MEDARD;1h35'25'';Veteran 1 H
248;LABOT JACQUES;;1h35'29'';Veteran 2 H
249;BAUDON DENIS;CHATEAU DE PEZ;1h35'40'';Senior H
250;WONE EMMANUEL;;1h35'44'';Senior H
251;ABERLEN ERIC;;1h35'47'';Veteran 1 H
252;HOSTEIN STEPHANE;STEPHANIE HOSTEIN;1h35'54'';Veteran 1 H
253;ETCHEPARRE SANDRINE;CHATEAU FOURCAS HOSTEN;1h35'57'';Veteran 1 F
254;CABANNE PASCAL;ES BLANQUEFORT;1h36'00'';Veteran 2 H
255;ALAIN JEROME;AMIS DES QUAISPAUILLAC;1h36'04'';Veteran 1 H
256;SALLEFRANQUE CHRISTIAN;;1h36'06'';Veteran 2 H
257;LASSIME RENAUD;;1h36'14'';Senior H
258;SEGHERS DAVID;S/L LES AMIS DES QUAIS DE PAUI;1h36'17'';Veteran 1 H
259;MAUGE CHRISTOPHE;CENTRE MEDOC ATHLE;1h36'28'';Veteran 1 H
260;GALINDO JEAN-FRANCOIS;ES BRUGES;1h36'32'';Veteran 2 H
261;DUPART VINCENT;;1h36'42'';Senior H
262;GRISLAIN BERTRAND;BORDEAUX ATHLE*;1h36'49'';Senior H
263;JUNCA JACQUES;US ET CULTURELLE SAUCATAISE;1h36'50'';Veteran 3 H
264;SANDRO ROMAO;CHATEAU FOURCAS HOSTEN;1h36'54'';Veteran 1 H
265;SANTIAGO JOSE;INSTITUT BERGONIE;1h36'56'';Veteran 2 H
266;VADOT ALAIN;CHATEAU LALANDE;1h37'05'';Veteran 1 H
267;VIADUC ALEXANDRE;;1h37'08'';Senior H
268;SEGONNES VERONIQUE;;1h37'10'';Senior F
269;GRENET CAMILLE;;1h37'12'';Senior F
270;HODEN JEAN-FRANCOIS;CHATEAU FOURCAS HOSTEN;1h37'17'';Veteran 2 H
271;LAGAILLARDIE LAURENT;;1h37'21'';Veteran 1 H
272;DUTHAY THIERRY;CHATEAU FOURCAS DUPRE;1h37'24'';Veteran 2 H
273;MAZEAUX ERIC;;1h37'27'';Veteran 1 H
274;MESLIER DAVID;;1h37'31'';Senior H
275;BELLUGUE YANNICK;;1h37'33'';Senior H
276;CARNEIRO PASCALE;S/L LES AMIS DES QUAIS DE PAUI;1h37'36'';Veteran 1 F
277;GIMENEZ MARIE-JOSE;;1h37'39'';Veteran 3 F
278;LUKJANENKO ERIC;;1h37'44'';Veteran 2 H
279;REQUIER ALAIN;AMIS DES QUAISPAUILLAC;1h37'46'';Veteran 3 H
280;SOUPOU MARCELLUS;;1h37'49'';Veteran 2 H
281;ROUSSEAU THIERRY;GETRAG-FORD;1h37'54'';Veteran 2 H
282;RIVALIEU JOAN;;1h37'56'';Senior H
283;TAMISIER DIDIER;;1h37'59'';Veteran 1 H
284;MOURIGUE DENIS;IBM BORDEAUX;1h38'02'';Veteran 3 H
285;GASTON LAURENT;;1h38'05'';Veteran 1 H
286;FACCHINETTI BERNARD;;1h38'08'';Veteran 1 H
287;DUCONGE JEAN-PIERRE;GETRAG-FORD;1h38'11'';Veteran 2 H
288;LABUSZEWSKI GREGORY;;1h38'15'';Senior H
289;SAUNIE LOIC;;1h38'18'';Veteran 1 H
290;PEIRCE ROBEDRT;;1h38'22'';Veteran 1 H
291;BONNEFOY DANIELLE;ASA AMBARES;1h38'25'';Veteran 3 F
292;LEFEVRE ARNAUD;AS AMBARESIENN SPORT ENDURANCE;1h38'27'';Senior H
293;FATIN ALAIN;;1h38'28'';Veteran 2 H
294;GRANGE JEAN-JACQUES;CHATEAU FOURCAS DUPRE;1h38'33'';Veteran 2 H
295;BERNADAL ERIC;;1h38'36'';Veteran 1 H
296;DUTHIL JOEL;;1h38'38'';Veteran 3 H
297;LECOQ KARINE;CHATEAU JANDER;1h38'44'';Veteran 2 F
298;CAPOULADE CLEMENCE;CHATEAU LALANDE;1h38'47'';Senior F
299;GORIE CELINE;AMICALE LAIQUE BOURG SPORTS;1h38'51'';Veteran 1 F
300;LAFOND CAROLINE;US TALENCE*;1h38'54'';Veteran 2 F
301;BELLUGUE JEAN-MARIE;;1h38'57'';Veteran 3 H
302;DUPUY CEDRIC;;1h39'00'';Senior H
303;NOGUES ERIC;;1h39'30'';Veteran 2 H
304;PAITA JEAN-LUC;CHRONO LU CESTAS;1h39'42'';Veteran 2 H
305;DOUILLARD PATRICK;CHATEAU FOURCAS DUPRE;1h39'46'';F H 
306;MAUREL BRUNO;AS HAILLAN;1h39'48'';Veteran 2 H
307;EL MOUSTINI MOHAMED;;1h39'51'';Veteran 2 H
308;ANTRESS X;;1h39'54'';Veteran 4 H
309;DEMART CHRISTIAN;SCAP CADAUJAC;1h39'56'';Veteran 3 H
310;BECHADE JEAN-PIERRE;;1h40'00'';Senior H
311;TOFFOLI ROGER;CHT LALANDE;1h40'04'';Veteran 2 H
312;HELY LAURENT;PIANSPORTEVASION;1h40'06'';Veteran 1 H
313;MORALES JACHIE;CHRONO LU CESTAS;1h40'15'';Veteran 3 F
314;MOULIE BIRGIT;;1h40'17'';Senior F
315;HILTON FRANCOIS;;1h40'19'';Veteran 1 H
316;CHAUMONT PIERRE;IBM BORDEAUX;1h40'23'';Veteran 3 H
317;PERLEMOINE PHILIPPE;CHATEAU LALANDE;1h40'26'';Veteran 1 H
318;BOYER DOMINIQUE;;1h40'29'';Veteran 3 H
319;FOURTHON PATRICIA;;1h40'31'';Veteran 2 F
320;SAMSON GAELLE;;1h40'33'';Senior F
321;SIMONNET FRANCK;PIANSPORTEVASION;1h40'36'';Veteran 1 H
322;LAFOUGERE JACQUES;;1h40'38'';Veteran 2 H
323;ROIGNOT GUY;;1h40'40'';Veteran 2 H
324;FONTAINE JOCELYN;CHU BORDEAUX;1h40'43'';Veteran 1 H
325;CAPSEC FRANCE;BORDEAUX ATHLE*;1h40'45'';Veteran 3 F
326;MOUYEN BERNARD;CHATEAU FOURCAS HOSTEN;1h40'48'';Veteran 4 H
327;MEYNARD JOEL;;1h40'53'';Veteran 2 H
328;BARRERE-LAPLACE PATRICK;FOULEE DES JALLES;1h40'57'';Veteran 2 H
329;WONE PATRICE;ATHLETISME DE LEGE CAP FERRET;1h41'03'';Veteran 2 H
330;NGUYEN NHU MINH;CHATEAU LALANDE;1h41'10'';Senior F
331;DROPSY AMELIE;;1h41'13'';Senior F
332;WARNATZSCH RALF;CHATEAU DU CARTILLON;1h41'16'';Veteran 2 H
333;HOSTEING MARIE;ATHLE LESPARRE MEDOC SAM;1h41'19'';Veteran 1 F
334;ARNAUD DAVID;;1h41'27'';Senior H
335;DROUET FREDERIC;LES GALOPINS DE GUYENNE;1h41'30'';Senior H
336;LEMAITRE JEAN-FRANCOIS;;1h41'33'';Veteran 1 H
337;LEBRUN CATHERINE;CHATEAU LALANDE;1h41'49'';Veteran 3 F
338;MORAND CATHERINE;;1h41'59'';Veteran 2 F
339;BESSERER ALAIN;CHATEAU FOURCAS DUPRE;1h42'02'';Veteran 2 H
340;CLERBOUT CECILE;;1h42'05'';Senior F
341;CHOINARD MICHEL;;1h42'09'';Veteran 2 H
342;RECH MURIEL;AP ARSAC;1h42'13'';Veteran 1 F
343;RAPEAU JEAN-JACQUES;BORDEAUX ATHLE*;1h42'15'';Veteran 2 H
344;LIQUET AURORE;CANEJAN ATHLETISME;1h42'17'';Veteran 1 F
345;ALARCON JEROME;CANEJAN ATHLETISME;1h42'19'';Veteran 1 H
346;PLALIEV PASCAL;;1h42'22'';Veteran 2 H
347;DELOGE BERNARD;;1h42'25'';Veteran 3 H
348;DA SILVA DAVID;;1h42'27'';Senior H
349;RICHARD JULIEN;;1h42'29'';Senior H
350;GIL THOMAS;;1h42'37'';Senior H
351;LIOTHAUD ERIC;;1h42'39'';Veteran 2 H
352;MAIS KARINE;;1h42'48'';Senior F
353;CHOLOU EMMANUEL;;1h42'51'';Veteran 1 H
354;MARUTTI JOEL;;1h42'54'';Veteran 1 H
355;HEJNA X;;1h42'57'';Veteran 1 H
356;DEL GRATTA GILLES;US TALENCE*;1h43'00'';Veteran 2 H
357;LAUMOND PHILIPPE;;1h43'05'';Veteran 1 H
358;GASTON BRUNO;CENTRE MEDOC ATHLE;1h43'21'';Veteran 1 H
359;HIRIBERRY PHILIPPE;;1h43'23'';Veteran 1 H
360;GORRIAS PASCAL;CHATEAU FOURCAS HOSTEN;1h43'30'';Veteran 1 H
361;OSTINS PATRICIA;CMA PAUILLAC;1h43'36'';Veteran 2 F
362;METAIRIE VALERIE;;1h43'40'';Veteran 1 F
363;RIDEL SOPHIE;;1h43'44'';Veteran 1 F
364;COTARD FREDY;;1h43'46'';Veteran 2 H
365;DUPUY BEATRICE;;1h43'47'';Senior F
366;ABRIEU ANDRE;;1h43'56'';Veteran 4 H
367;LEMAIRE JEAN-MARC;;1h44'06'';Veteran 3 H
368;DEVALLET THIERRY;CHATEAU FOURCAS DUPRE;1h44'10'';Veteran 2 H
369;VIDOU STEPHANE;CENTRE MEDOC ATHLE;1h44'13'';Veteran 1 H
370;DONDEYNE NICOLAS;CHATEAU LALANDE;1h44'15'';Senior H
371;CAUMONT MARIKELL;GETRAG-FORD;1h44'18'';Veteran 1 F
372;GUILLOT SANDRINE;CHATEAU LALANDE;1h44'21'';Veteran 1 F
373;BRION DENIS;CHATEAU LALANDE;1h44'25'';Veteran 1 H
374;AUGER BENOIT;;1h44'40'';Veteran 1 H
375;VIAL CHRISTIAN;ASSA ASTRIUM;1h44'55'';Veteran 1 H
376;GRENET NORBERT;;1h44'59'';Veteran 3 H
377;BONANGE ALAIN;;1h45'02'';Veteran 4 H
378;MOULIA HERVE;;1h45'07'';Senior H
379;MARQUES MANUEL;CHATEAU JANDER;1h45'10'';Veteran 1 H
