RANG;NOM;CLUB;TEMPS;CATEGORIE
1;ETIENNE GAYLORD;S/L LES AMIS DES QUAIS DE PAUI;37'32'';Senior H
2;DUFOURCQ NIKOLA;UA GUJAN-MESTRAS;38'11'';Espoir  H
3;TEREYGEOL THOMAS;;38'55'';Senior H
4;ROGER STEPHAN;;39'06'';Veteran 1 H
5;LE CLEZIO MIKAEL;S/L LES AMIS DES QUAIS DE PAUI;39'13'';Veteran 1 H
6;BORNAZEAU STEPHANE;AVENIR PEDESTRE ARSACAIS;39'22'';Veteran 1 H
7;DELABY ANTHONY;CENTRE MEDOC ATHLE;40'08'';Junior  H
8;DANIS THIERRY;S/L LES AMIS DES QUAIS DE PAUI;40'22'';Veteran 2 H
9;ROUSSEAU JEAN-MICHEL;S/L LES AMIS DES QUAIS DE PAUI;40'23'';Senior H
10;DAGORN ANTOINE;US TALENCE*;41'04'';Espoir  H
11;ROUSSEAU JEROME;S/L LES AMIS DES QUAIS DE PAUI;41'13'';Senior H
12;TEYSSIER MATTHIEU;;41'29'';Senior H
13;GUINFOLLEAU JOEL;;42'07'';Veteran 2 H
14;VERCHAC SERGE;;42'59'';Veteran 2 H
15;POUBLON LOUIS;;43'12'';Veteran 1 H
16;EVENE GEOFFROY;CENTRE MEDOC ATHLE;43'27'';Senior H
17;NADEAU DAVID;;43'29'';Senior H
18;MILLET ALBIN;;43'55'';Junior  H
19;MOLINA DAVID;CENTRE MEDOC ATHLE;44'04'';Veteran 1 H
20;MALBEC JEAN-MARIE;AVENIR PEDESTRE ARSACAIS;44'40'';Veteran 2 H
21;WIGNERON JEAN-PIERRE;BOULIAC SPORTS PLAISIRS;44'42'';Veteran 2 H
22;MEDINA GUILLAUME;CENTRE MEDOC ATHLE;44'47'';Senior H
23;CHAUVEAU FABIEN;;45'00'';Senior H
24;NSSOU JEAN-LOUIS;;45'15'';Veteran 1 H
25;FEREZ DIDIER;ENDURANCE 23 LA SOUTERRAINE;45'20'';Veteran 2 H
26;GALLET BERNARD;ATHLETIC CLUB DE PAREMPUYRE;45'27'';Veteran 2 H
27;BEYNEY BERTRAND;;45'32'';Veteran 1 H
28;ROUIL JIMMY;UA TARBES-STADO*;45'35'';Senior H
29;CHAIBI OSSAMA;;45'45'';Cadet  H
30;DOS SANTOS TANGUY;;45'48'';Junior  H
31;BOREAVE STEPHANE;AVENIR PEDESTRE ARSACAIS;45'50'';Veteran 3 H
32;DUBOSC SYLVAIN;CENTRE MEDOC ATHLE;45'52'';Senior H
33;JEBBAR LYAZIDE;;45'54'';Senior H
34;DELAMARE CEDRIC;;45'55'';Senior H
35;DE CARVALHO SYLVAIN;;46'00'';Junior  H
36;BERNARD XAVIER;;46'03'';Veteran 1 H
37;MATEUS FERNANDO;CENTRE MEDOC ATHLE;46'07'';Veteran 1 H
38;SERE EMMANUEL;;46'08'';Veteran 1 H
39;CRYZIN CHRISTOPHE;;46'11'';Veteran 1 H
40;SAINT MARTIN VINCENT;;46'23'';Espoir  H
41;MESURET LAURENT;;46'26'';Veteran 1 H
42;BAHOUGNE LAURENT;;46'35'';Veteran 1 H
43;BOUCHER REGIS;ATHLE LESPARRE MEDOC SAM;46'37'';Veteran 1 H
44;PELON LAURENT;;46'38'';Veteran 1 H
45;FAVEREAU DIDIER;S/L LES AMIS DES QUAIS DE PAUI;46'40'';Senior H
46;MORIN MARIE-DANIELLE;;46'48'';Veteran 1 F
47;PONS LOIC;;46'52'';Senior H
48;BOURDELAS MAXIME;ATHLETIC CLUB DE PAREMPUYRE;46'59'';Veteran 2 H
49;GANACHAUD COLIN;;47'24'';Cadet  H
50;DUPORT CHARLIE;;47'27'';Junior  H
51;PAGES CYRIL;;47'32'';Veteran 1 H
52;RICARD YOHAN;;47'34'';Veteran 1 H
53;TAVARES PHILIPPE;;47'35'';Veteran 1 H
54;LAVIGNE CHRISTINE;SA MERIGNAC;47'40'';Veteran 2 F
55;BOYER DOMINIQUE;CENTRE MEDOC ATHLE;47'44'';Veteran 3 H
56;BARON THIERRY;CENTRE MEDOC ATHLE;47'45'';Veteran 1 H
57;BUSTAMANTE PIERRE;;47'47'';Senior H
58;SANCHEZ OLIVIER;;48'01'';Senior H
59;PEYCHES FREDERIC;;48'03'';Senior H
60;SKOPINE MICHEL;LES GALOPINS DE GUYENNE;48'05'';Veteran 3 H
61;MARCOU PASCAL;;48'09'';Veteran 1 H
62;DENIER LAURENCE;;48'24'';Veteran 1 F
63;DUBOIS PASCAL;CENTRE MEDOC ATHLE;48'30'';Veteran 1 H
64;MOTHES GUILLAUME;;48'31'';Espoir  H
65;BEZIERS LIONEL;ATHLE LESPARRE MEDOC SAM;48'33'';Veteran 2 H
66;TAMISIER DIDIER;;48'35'';Veteran 1 H
67;DUVILLARD CLAUDE;;48'41'';Veteran 3 H
68;RAMBEAUD DELPHINE;CENTRE MEDOC ATHLE;48'44'';Veteran 1 F
69;MAZAUX FLORIAN;CENTRE MEDOC ATHLE;48'46'';Junior  H
70;PELLETIER THIERRY;CA VILLENAVE D'ORNON;48'47'';Veteran 2 H
71;SAYAD RAMI;;49'00'';Senior H
72;MARCHIER ALAIN;;49'01'';Veteran 3 H
73;LAZAILLE OLIVIER;;49'08''; H 
74;BENEYT PHILIPPE;;49'16'';Veteran 1 H
75;VIDOU STEPHANE;CENTRE MEDOC ATHLE;49'31'';Veteran 1 H
76;GALERNE ADELIN;;49'39'';Cadet  H
