RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DE CONTI BRUNO;;44'10'';Veteran 1 H
2;SUCRET GERALD;;46'49'';Veteran 1 H
3;BIROT CEDRIC;;49'08'';Senior H
4;LALANDE CHRISTOPHE;COURIR A AUDENGE;49'48'';Veteran 1 H
5;CALZAS JEROME;;52'10'';Espoir H
6;LABOUDIGUE PATRICE;;52'12'';Veteran 2 H
7;BRANDILY YANN;;52'40'';Senior H
8;GACHASSIN ELODIE;;53'08'';Senior F
9;GACHASSIN NICOLAS;;54'16'';Senior H
10;OTTENWAELTER JEREMY;;54'46'';Senior H
11;DUFORT LAURENT;PESSAC AC;56'16'';Veteran 1 H
12;LOMBANGE NICOLAS;;56'50'';Senior H
13;POIGNET FABRICE;;57'05'';Veteran 1 H
14;PALENGAT CHRISTOPHE;;57'25'';Senior H
15;JEANNEY PHILIPPE;;57'53'';Veteran 1 H
16;PAULEAU BENOIT;;58'39'';Senior H
17;BRUNET CHARLES;US CENON-RIVE-DROITE;1h01'10'';Veteran 3 H
18;SAUBUSSE STEPHANE;;1h01'22'';Veteran 1 H
19;PAYNEAU GUILLAUME;;1h02'29'';Senior H
20;MAILLARD ALEXANDRE;;1h02'42'';Senior H
21;LEGLISSE LYDIE;;1h02'47'';Veteran 2 F
22;TOURNOIS SONIA;;1h02'51'';Senior F
23;DEJAX LUCIE;;1h03'03'';Senior F
24;CLAVERIE LIONEL;;1h03'18'';Veteran 1 H
25;ARPIN DIDIER;;1h03'20'';Veteran 1 H
26;KERSTEN RUDY;;1h03'26'';Senior H
27;GUYOMARCH GWENOLA;;1h03'49'';Senior F
28;FONTAINE JOCELYN;;1h04'01'';Veteran 1 H
29;GOMES VIRGINIE;;1h04'09'';Senior F
30;SALORT SIMON;;1h04'13'';Senior H
31;RAGOT VINCENT;;1h06'51'';Senior H
32;GRISLAIN BERTRAND;BORDEAUX ATHLE*;1h07'35'';Senior H
33;CASTERMANS PHILIPPE;;1h08'04'';Senior H
34;DABO AMINATA;;1h11'00'';Senior F
35;ANDRE FLORIANE;;1h12'00'';Espoir F
36;MAZEAS REMY;;1h12'17'';Senior H
37;MAZEAS LAURENT;;1h12'19'';Veteran 2 H
38;GARCIA DAVID;;1h14'29'';Senior H
39;LANCIEN FREDERIC;;1h14'38'';Senior H
40;BOUGRINAT SALEM;;1h15'27'';Senior H
41;CARN GUILLAUME;;1h15'29'';Senior H
42;POLLINA FABIEN;;1h15'45'';Senior H
43;HUGUET CLARISSE;;1h16'53'';Veteran 1 F
44;LAVIDALIE MURIEL;;1h17'08'';Veteran 3 F
45;MORA MELANIE;;1h18'20'';Senior F
46;GOURBE FLORIANE;;1h19'18'';Senior F
47;LOMBANGE SABINE;;1h19'19'';Senior F
48;MARESCHAL YANN;;1h19'30'';Senior H
49;CISTACQ VALENTINE;;1h19'31'';Senior H
50;SAHLI FREDERIC;;1h19'33'';Senior H
51;LEFEBVRE LAURENT;;1h21'14'';Veteran 1 H
52;AUBERGER ALEXIS;;1h23'50'';Espoir H
53;PICHONAT YVES;;1h23'53'';Veteran 2 H
54;PASCAUD NICOLAS;;1h23'55'';Senior H
55;GARCIA SYLVIE;;1h24'23'';Senior F
56;BALLARIN OLIVIER;;1h30'41'';Senior H
57;VINCENT INGRID;;1h30'57'';Senior F
58;LEMAIN HELENE;;1h32'13'';Senior H
59;NORMANDIN SOPHIE;;1h32'30'';Senior F
60;MOUYEN BERNARD;;1h32'31'';Veteran 4 H
61;CHAVENT ROMAIN;;1h34'30'';Senior H
62;VANTHUYNE ANTONIA;;1h36'23'';Senior F
63;VANTHUYNE STEPHANE;;1h36'25'';Veteran 1 H
64;PRADIER DANIELLE;;2h01'39'';Veteran 4 F
