RANG;NOM;CLUB;TEMPS;CATEGORIE
1;VILLETTE SEBASTIEN;UAGM;35'09'';Senior H
2;JAY DAVID;ATHLETIQUE CLUB REOLAIS;36'41'';Senior H
3;DURAND ANTOINE;LECTRA;37'30'';Veteran 1 H
4;PLOUVIEZ JEROME;SCAP CADAUJAC;37'56'';Veteran 1 H
5;ROULLIER ALEXANDRE;ATHLETIC CLUB DE PAREMPUYRE;38'31'';Senior H
6;SOUBIELLE CHRISTOPHE;STADE LANGONNAIS;38'42'';Veteran 1 H
7;DUBOURG JEAN NOEL;UA GUJAN-MESTRAS;38'48'';Veteran 1 H
8;BEY AHCENE;CA VILLENAVE D'ORNON;39'07'';Veteran 1 H
9;GUILLAUT SERGE;GALOPINS BREDOIS;39'12'';Veteran 1 H
10;MAYONNADE THOMAS;STADE LANGONNAIS ATHLETISME;39'20'';Espoir H
11;LANDAU DAVID;;39'27'';Senior H
12;FARGEOT SEBASTIEN;MARATHON DES GRAVES;39'59'';Veteran 1 H
13;CAPDEPONT STEPHANE;ACBL;40'10'';Veteran 1 H
14;ETIENNE MARINE;S/L LEOGNAN ATHLETISME;40'12'';Senior F
15;LEBRUN THIBAULT;US TALENCE*;40'15'';Senior H
16;GATINEAU GUILLAUME;;40'56'';Senior H
17;DARCHE PATRICK;;41'15'';Veteran 2 H
18;OLLIVIER ALAIN;UA COTEAUX DE GARONNE*;41'36'';Veteran 1 H
19;WENDERBECQ WILFRID;SC ARES*;41'44'';Veteran 1 H
20;MARCHAIS GERALD;DASSAULT;41'52'';Senior H
21;GARCIA DAVID;;41'57'';Veteran 1 H
22;LACAMPAGNE PATRICK;STADE LANGONNAIS ATHLETISME;42'04'';Veteran 2 H
23;LEGER JEAN MICHEL;;42'08'';Veteran 2 H
24;GUILLLET CYRIL;;42'21'';Senior H
25;GAULON PIERRE;US COSNE;42'28'';Senior H
26;GONCALVES ROMAIN;BEC LEOGNAN*;42'41'';Senior H
27;MEYER LAURENT;;42'47'';Veteran 1 H
28;MASSINON BRUNO;;43'00'';Veteran 1 H
29;BROLY VALENTIN;;43'01'';Senior H
30;ROYER NICOLAS;;43'06'';Senior H
31;BATUT SEBASTIEN;ESB OXYGENE BLANQUEFORT;43'09'';Senior H
32;MURAT DOMINIQUE;STADE LANGONNAIS ATHLETISME;43'12'';Veteran 2 H
33;SOURIC PATRICK;;43'21'';Veteran 1 H
34;LAVERGNE JEAN PIERRE;;43'39'';Veteran 2 H
35;ROBERT LOUIS;;43'48'';Veteran 2 H
36;DUSSIN SEBASTIEN;RAPETOU TOULENNE;44'24'';Veteran 1 H
37;DUSSEAU LAURENT;;44'54'';Senior H
38;SEGUIN MAURICE;;45'02'';Veteran 1 H
39;BLANC BERNARD;;45'06'';Veteran 3 H
40;MIRBEL DEBORAH;SA GAZINET CESTAS;45'09'';Senior F
41;DANCHE JEAN JACQUES;;45'13'';Veteran 2 H
42;LAFON CYRIL;;45'16'';Senior H
43;MARTIN JEAN PIERRE;BOULIAC SPORTS PLAISIRS;45'20'';Veteran 3 H
44;SIMON ERIC;CA VILLENAVE D'ORNON;45'25'';Veteran 1 H
45;BRUNEAU CORENTIN;STADE LANGONNAIS ATHLETISME;45'29'';Cadet H
46;PINCHON ANTOINE;AS AMBARESIENN SPORT ENDURANCE;45'33'';Espoir H
47;GERMAIN ANNIE ROSE;;45'38'';Veteran 2 F
48;BERRON HERVE;;45'44'';Veteran 1 H
49;SOUMAILLE JEAN-JACQUES;SCAP CADAUJAC;45'50'';Veteran 2 H
50;DUCOS DIDIER;STADE LANGONNAIS ATHLETISME;45'58'';Veteran 2 H
51;CLERICI ANDREA;CA VILLENAVE D'ORNON;46'06'';Veteran 1 F
52;CAZEMAJOU DAVID;;46'07'';Veteran 1 H
53;STOECKLIN PHILIPPE;;46'19'';Senior H
54;DUVILLARD CLAUDE;;46'26'';Veteran 3 H
55;LEVASSEUR THIBAULT;;46'34'';Senior H
56;CASTEL PATRICK;;46'42'';Veteran 2 H
57;DARDENNES RAYMOND;LEOGNAN ATHLETISME;46'47'';Veteran 2 H
58;CONTIS NADEGE;S/L LEOGNAN ATHLETISME;46'51'';Veteran 1 F
59;LERCHUNDI CHRISTINE;;47'08'';Veteran 1 F
60;LAULAN CHRISTELLE;BOULIAC SP;47'20'';Veteran 1 F
61;RIBET SEBASTIEN;;47'31'';Senior H
62;MAUMONT JACQUES;;47'39'';Veteran 2 H
63;GARDES LAURENT;STADE LANGONNAIS ATHLETISME;47'43'';Veteran 1 H
64;SANCHEZ DIAZ PEDRO;;47'48'';Veteran 1 H
65;BENDICHOU GREGORY;ASPB;47'53'';Senior H
66;VEREMES LAURIE;TABAYOU DU HAUT LEVEQUE;47'59'';Senior F
67;SALISSARD CHANTAL;;48'01'';Veteran 2 F
68;GAUJOUX MATHILDE;;48'03'';Senior F
69;PETIT MATHIEU;;48'10'';Senior H
70;LAGROLLET CHRISTOPHE;;48'18'';Veteran 1 H
71;BAUCHOT OLIVIER;;48'20'';Veteran 2 H
72;FABREGUETTES OLIVIER;;48'48'';Senior H
73;VALLADON BRUNO;;49'09'';Veteran 1 H
74;REVERDY YOHANN;;49'13'';Veteran 1 H
75;CHASSIN THIERRY;;49'16'';Veteran 2 H
76;ROBINS LAETICIA;;49'22'';Veteran 1 F
77;GRAND NICOLAS;;49'25'';Senior H
78;JUNCA JACQUES;USCS ATHLETISME;49'29'';Veteran 3 H
79;MONTRE GEORGES;;49'37'';Veteran 3 H
80;SOUQUET JEAN BERNARD;;49'40'';Veteran 3 H
81;FAIVRE ERIC;;49'46'';Veteran 1 H
82;JAGORD NATHALIE;SC ARES*;49'49'';Veteran 2 F
83;SOK GERARD;;49'56'';Senior H
84;HIRIBARREN LOUIS;;50'14'';Veteran 1 H
85;CARREYRE FRANCOIS;;50'18'';Veteran 1 H
86;MORAX LAURENT;;50'28'';Veteran 1 H
87;PATRIAT REGIS;;50'47'';Veteran 2 H
88;MOURIGUE DENIS;CLUB IBM FRANCE;51'00'';Veteran 3 H
89;ARAZOLA MAUD;;51'04'';Senior F
90;VALAT STEPHANE;;51'09'';Veteran 1 H
91;MESLIER DAVID;;51'11'';Senior H
92;MAREAU PASCAL;;51'20'';Veteran 1 H
93;SALLES JEAN PIERRE;;51'27'';Veteran 4 H
94;HAYET JEAN LUC;CA BEGLAIS;51'35'';Senior H
95;WOJCIESZONAK JACQUES;;51'38'';Veteran 2 H
96;LUJAN BAPTISTE;MARATHON DES GRAVES;51'44'';Junior H
97;PAILLIES MARCELLE;;51'47'';Veteran 2 F
98;BAILLARIN NICOLAS;;52'07'';Senior H
99;NOGUEIRA CHRISTOPHE;;52'32'';Veteran 1 H
100;MAUMONT ARTHUR;US TALENCE;52'34'';Espoir H
101;OULIERES FLORENT;;52'37'';Senior H
102;VILLEFRANCHE BERNARD;;52'46'';Veteran 3 H
103;BAUCHOT JEAN MARC;ESCARGOTS DE SAINT MO;52'57'';Veteran 2 H
104;MARTOS JUAN;ST LOUBES;53'01'';Veteran 2 H
105;ESTAY FLORENCE;;53'08'';Veteran 2 F
106;BONICHOT THIERRY;;53'13'';Veteran 2 H
107;COURRIADES HENRI;;53'15'';Veteran 2 H
108;GUILLOT SANDRINE;ES BLANQUEFORT;53'27'';Veteran 1 F
109;SALISSARD PHILIPPE;;53'50'';Veteran 2 H
110;MILLET DIDIER;;53'55'';Veteran 1 H
111;VAUDELIN DAVID;;53'57'';Senior H
112;GOUHIER BERENGERE;;54'22'';Senior F
113;FREOUR MARIE EMMANUELL;GALOPINS BREDOIS;54'25'';Senior F
114;BARBU GUILLAUME;;54'30'';Senior H
115;GOURRIBON STEPHNA;;54'36'';Veteran 1 H
116;POUVEREAU SYLVIE;US TALENCE;54'40'';Veteran 2 F
117;ANSELMO CHRISTOPHE;;54'44'';Veteran 1 H
118;THOMAS LAURENT;;54'47'';Veteran 2 H
119;BROCAS GENEVIEVE;USMA;54'50'';Veteran 2 F
120;DELSOL MICHEL;;54'59'';Veteran 2 H
121;CAPELEAUD JESSICA;;55'01'';Senior F
122;WAGNER CHRISTOPHE;;55'11'';Senior H
123;BARBETTE TOM;;55'15'';Espoir H
124;BARBETTE CLEMENT;;55'19'';Cadet H
125;ANDOUARD PHILIPPE;;55'30'';Senior H
126;KOORS JORN;;55'46'';Veteran 1 H
127;HENRY MARIE-CHRISTINE;USCS ATHLETISME;55'48'';Senior F
128;LEMAIRE PASCAL;CANEJAN ATHLETISME;56'15'';Veteran 2 H
129;BOUSSONNIERE JOEL;;56'17'';Veteran 2 H
130;CHEVROLLIER CAROLINE;;56'52'';Cadet F
131;MAILLET KARINE;SA GAZINET CESTAS;56'53'';Senior F
132;DUBROCA MARSAN OLIVIER;;57'05'';Senior H
133;LEDUC HERVE;;57'07'';Veteran 1 H
134;TECHER MANUELA;;57'20'';Veteran 1 F
135;BIER FABRICE;;57'24'';Veteran 1 H
136;RYFER SERGE;;57'33'';Veteran 2 H
137;GILO JEAN PAUL;;57'43'';Veteran 4 H
138;BROCHAND FLORENCE;;57'49'';Senior F
139;LEMAIRE CHRISTINE;CANEJAN ATHLETISME;57'52'';Veteran 1 F
140;GUIMET ELISE;;57'55'';Veteran 1 F
141;GUIMET GILLES;;57'57'';Veteran 2 H
142;HOUNAU VERONIQUE;;58'13'';Veteran 2 F
143;MARIAN MICHEL;;58'19'';Veteran 4 H
144;DA CUNHA DANIEL;;58'25'';Senior H
145;CACHOT EVELYNE;;58'31'';Veteran 3 F
146;POIRIER NELLY;;58'34'';Senior F
147;CAPDEPONT MONIQUE;;58'49'';Veteran 3 F
148;CANIHAC MARIE;;58'51'';Veteran 1 F
149;GUILLET SABRINA;;59'00'';Senior F
150;VALAT PHILIPPE;;59'03'';Veteran 2 H
151;BOULADE DAMIEN;;59'12'';Senior H
152;DANIES OLIVIER;;59'16'';Senior H
153;SIBIRIL SYLVIE;;59'18'';Veteran 1 F
154;MINDEGUIA ISABELLE;;59'21'';Veteran 1 F
155;JACOB ALICIA;;59'23'';Senior F
156;DREYDEMY EMMANUELLE;;59'25'';Veteran 1 F
157;BEYRIA JEAN-CLAUDE;;59'28'';Veteran 3 H
158;CARIO FLORIAN;;59'32'';Senior H
159;GRENIER FREDERIQUE;;59'34'';Veteran 1 F
160;LANGLOIS ISABELLE;;59'36'';Veteran 1 F
161;FRIGIER LARROUDE SOPHIE;;59'41'';Senior F
162;SAJOUS ROBERT;IBM BORDEAUX;59'43'';Veteran 4 H
163;LABARRE GILLES;;59'51'';Veteran 2 H
164;RAZAFIMANANTSOA MIHAJA;;59'55'';Senior H
165;MARIN SOPHIE;ES BLANQUEFORT;59'59'';Veteran 1 F
166;BAUFRETON JEROME;;1h00'03'';Senior H
167;FIOLEAU EMMANUELLE;USCS ATHLETISME;1h00'34'';Veteran 1 F
168;CARDOSO ISABELLE;;1h00'37'';Senior F
169;EL BAGRAOUI NADIA;;1h00'55'';Senior F
170;GILLES MARC;;1h01'11'';Senior H
171;FAILLY PHILIPPE;;1h01'14'';Veteran 2 H
172;LIVA HAUDE CLAIRE;;1h01'20'';Senior F
173;BALITRAND MICHEL;SCAP CADAUJAC;1h01'27'';Veteran 3 H
174;LE BONNIEC PHILIPPE;ELAN GIRONDAIS;1h01'32'';Veteran 1 H
175;VAUTHIER SYLVIE;BORDEAUX ATHLE*;1h01'34'';Veteran 2 F
176;CARATTI CHARLES;;1h01'48'';Veteran 2 H
177;MARTIN CHRISTOPHE;;1h02'39'';Veteran 1 H
178;SOUC JACQUES;;1h02'45'';Veteran 4 H
179;VILSON NATHALIE;USC SAUCATAISE;1h02'57'';Veteran 2 F
180;GARCIA DAVID;;1h03'01'';Veteran 1 H
181;GARUZ ELIANE;;1h03'09'';Veteran 2 F
182;BORIBOUN AUDREY;;1h03'39'';Senior F
183;MESLIER MAELLE;;1h03'41'';Senior F
184;MOREL ANNE ELISABETH;;1h03'56'';Senior F
185;ALVES MARIE;;1h04'05'';Veteran 1 F
186;KAHN JULIE;;1h04'14'';Senior F
187;DUPLAA MAILYS;;1h05'04'';Senior F
188;HUMEAU OLIVIER;;1h05'08'';Senior H
189;GARCIA SYLVIE;;1h05'11'';Veteran 2 F
190;LAPRIE CAILLIAS MICHELINE;CA BEGLAIS TRIATHLON;1h05'18'';Veteran 3 F
191;BAJOLET AMELIE;;1h05'23'';Senior F
192;WOJCIESZONAK MARIE THERESE;;1h05'45'';Veteran 2 F
193;BELLE JULIEN;;1h05'54'';Senior H
194;CALVI CLAUDETTE;CANEJAN ATHLETISME;1h06'25'';Veteran 2 F
195;FARGEOT VERONIQUE;;1h06'38'';Veteran 1 F
196;MARTINS MARIA;;1h07'20'';Senior F
197;MARTINON EMILIE;;1h08'02'';Senior F
198;DESMET JEOME;;1h08'27'';Veteran 1 H
199;BARBETTE BLANDINE;;1h08'29'';Veteran 2 F
200;BLONDEL LESLIE;;1h08'32'';Senior F
201;BARBETTE MAUREEN;;1h09'02'';Espoir F
202;HALLEY PHILIPPE;;1h09'04'';Veteran 3 H
203;FERGER BRICE;;1h09'54'';Senior H
204;BROLESE LAETITIA;ELAN GIRONDAIS ATHLETISME;1h12'39'';Senior F
205;LASSERRE NICOLE;USCS ATHLETISME;1h12'49'';Veteran 3 F
206;POUILLOUX OLIVIER;;1h13'10'';Veteran 2 H
207;DEMADEDO ALEXANDRA;;1h13'46'';Senior F
208;BUSSON FANY;;1h15'49'';Senior F
209;BLONDEL ROBERT;;1h17'36'';Veteran 3 H
210;GIACOMONI SYLVINE;;1h19'33'';Senior F
211;GIACOMONI CYRIL;;1h19'36'';Senior H
212;LEGROS FRANCK;;1h21'15'';Veteran 1 H
213;BILLA CHRISTELLE;;1h22'07'';Veteran 1 F
214;DUVERNEUIL EVELYNE;;1h22'13'';Veteran 2 F
215;DUPRE NATHALIE;;1h26'04'';Veteran 1 F
216;DELATTRE CAROLINE;;1h26'10'';Senior F
