RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BOITEAU CHRISTOPHE;BOULIAC SPORTS PLAISIRS;00:38:51;Veteran 1 H
2;GUILBAUD PASCAL;US TALENCE;00:39:39;Senior H
3;POIRIER JULIEN;FOULEES DE JALLES;00:39:49;Senior H
4;JAY DAVID;ACR;00:40:51;Senior H
5;DESPUJOLS ERIC;EEA;00:40:55;Senior H
6;LEYX FREDERIC;STADE FOYEN ATHLETISME;00:41:45;Veteran 1 H
7;SANCEY LAURENT;STADE LANGONNAIS ATHLETISME;00:41:48;Veteran 1 H
8;ESCUDIER FRANCOIS;;00:42:02;Veteran 1 H
9;TAUZIN PASCAL;BOULIAC SPORTS PLAISIRS;00:42:24;Veteran 1 H
10;BROSSIER  WILFRID;;00:43:14;Senior H
11;BALABAUD LAURENT;ASL ROBERTSAU;00:43:49;Veteran 1 H
12;BALOCHE CEDRIC;FOULEES VERTES EN LIBOURNAIS;00:45:01;Senior H
13;VINET PATRICK;FOULEE SAINT AUBINOISE;00:45:13;Veteran 2 H
14;AMADOR LIONEL;BERNOS BEAULAC;00:45:15;Veteran 1 H
15;RODRIGUES MICKAEL;;00:45:48;Senior H
16;CONNETABLE CYRIL;AS AMBARES;00:46:20;Senior H
17;MALBEC JEAN MARIE;LES RAPIDEAUX;00:46:43;Veteran 2 H
18;CAZEMAJOU DAVID;RAPETOU;00:46:50;Veteran 1 H
19;TANGUY JONATHAN;;00:47:15;Senior H
20;CALVY ALAIN;RAPIDEAUX;00:48:25;Veteran 1 H
21;LECOINTRE ANTHONY;LIBOURNE TRIATHLON;00:48:31;Veteran 1 H
22;GUILBOT JEAN;SCAP CADAUJAC;00:48:45;Veteran 2 H
23;LOBRE GERARD;ELAN GIRONDAIS;00:48:55;Veteran 1 H
24;DANCHE JEAN JACQUES;ALBS;00:49:06;Veteran 2 H
25;JEANNEY PHILIPPE;;00:49:13;Veteran 1 H
26;MAZO PATRICE;JSSSC;00:49:25;Veteran 2 H
27;BIBENS DOMINIQUE;;00:49:35;Veteran 1 H
28;MUNOS  ALBERT;;00:49:39;Veteran 1 H
29;DALBOS ALEXANDRE;;00:49:45;Senior H
30;LEACH ROBERT;;00:49:55;Veteran 3 H
31;SWAN OLIVER;;00:50:03;Cadet H
32; PHILIPPE;;00:50:26;Veteran 1 H
33;RECEGANT JULIEN;;00:50:40;Senior H
34;LABESSE BERNARD;BORDEAUX ATHLE;00:50:42;Senior H
35;RABAULT CHARLENE;;00:50:53;Senior F
36;CASTERA BENOIT;ALBS;00:51:05;Veteran 1 H
37;JEANNEY CHRISTIAN;CAC CASTELJALOUX;00:51:17;Veteran 1 H
38;SWAN JEREMY;;00:51:20;Veteran 1 H
39;GATINEAU SEBASTIEN;;00:51:25;Veteran 1 H
40;SEGALINY NUNEZ ISABELLE;USA;00:51:57;Veteran 2 F
41;BIRON JOHN;;00:52:05;Senior H
42;CHIAROTTO JEAN MARCO;;00:52:08;Veteran 2 H
43;TERRAL FRANCK;;00:52:42;Senior H
44;KEFER MARC;;00:52:47;Senior H
45;DEKINDT FRANCOIS;;00:53:34;Veteran 1 H
46;DUMAND JEAN LUC;ALBS;00:53:36;Veteran 2 H
47;DAVID PATRICK;ALBS;00:53:47;Veteran 2 H
48;LOBRE SANDRINE;ELAN GIRONDAIS;00:54:09;Veteran 1 F
49;DURAND LARA;FOULEES VERTES EN LIBOURNAIS;00:54:43;Senior F
50;GUBIERREZ DUCOS SYLVIE;USCRD;00:54:49;Veteran 2 F
51;CHORON NICOLAS;;00:54:56;Senior H
52;COUTURIER BRUNO;;00:55:02;Senior H
53;REBELLER DIDIER;FOULEES VERTES EN LIBOURNAIS;00:55:16;Veteran 2 H
54;NUNEZ ELIOS;USA;00:55:18;Veteran 2 H
55;BLANCHIER VINCENT;;00:55:43;Cadet H
56;BLANCHIER WILLIAM;LA ROUE DES MOULINS;00:55:44;Veteran 1 H
57;RAMBAUD CLAUDE;;00:56:35;Veteran 3 H
58;RAMBAUD  MONIQUE;CAV;00:56:37;Veteran 3 F
59;PARROT JEAN PAUL;RAPIDEAUX;00:56:41;Veteran 2 H
60;DURIEZ ROBERT;;00:56:52;Veteran 1 H
61;SALLES JEAN PIERRE;;00:57:00;Veteran 4 H
62;NADAUD  MARTINE;AS LIBOURNE;00:57:28;Veteran 2 F
63;DUBAIN PATRICIA;FOULEES VERTES EN LIBOURNAIS;00:58:22;Veteran 1 F
64;BUIGNET PASCAL;;00:58:34;Veteran 1 H
65;BELVISI BERNARD;;00:58:56;Veteran 1 H
66;TOURNANT SANDRA;SAM;00:59:09;Cadet F
67;MERILHOU YANNICK;;00:59:14;Senior H
68;CASTANO RAYMOND;GALOPINS DU ROCHER;00:59:39;Senior H
69;BRIVAL CHRISTINE;;01:01:00;Veteran 2 F
70;GUAUS BRUNO;;01:01:00;Veteran 2 H
71;CHAMINADE BRUNO;;01:01:15;Senior H
72;BENOIT  SERGE;;01:01:26;Veteran 2 H
73;CHASSAGNOUX XAVIER;;01:02:02;Veteran 2 H
74;DUMONT THIERRY;;01:02:30;Veteran 1 H
75;EXPOSITO PASCAL;;01:02:41;Veteran 2 H
76;RABEAUD GILLES;;01:03:09;Veteran 2 H
77;TAUDIN PHILIPPE;;01:03:09;Veteran 2 H
78;ELLION CHRISTOPHE;;01:03:14;Veteran 2 H
79;HOLDERITH JOELLE;JSSSC;01:04:16;Veteran 2 F
80;GRANDLOIN LUCAS;;01:04:49;Minime H
81;COUVY JEAN PHILIPPE;;01:06:39;Veteran 2 H
82;BECHADERGUE GERARD;ES LE MONTEIL;01:07:17;Veteran 3 H
83;DERENONCOURT EDITH;AS LIBOURNE;01:07:55;Veteran 3 F
84;BROSSIER CECILE;;01:10:57;Senior F
85;LE MOIGNE YANNICK;;01:11:22;Senior H
86;NADAUD HONORE;AS LIBOURNE;01:13:11;Veteran 2 H
87;SOULE LIMENDOUX SYLVIE;;01:13:25;Veteran 1 F
88;POUSSARD PATRICIA;FOULEES VERTES EN LIBOURNAIS;01:13:28;Veteran 1 F
