RANG;NOM;CLUB;POINTS;CATEGORIE
1;BLANCHET JULIEN;;4;SENIOR H
2;POLLET LUDOVIC;BOULIAC SP;9;SENIOR H
3;RIVES MARTIAL;LES PIEDS NIQUES;15;SENIOR H
4;TAUZIN PASCAL;BOULIAC SPORTS PLAIS;21;VETERAN 2 H
5;DABAN JULIEN;;27;SENIOR H
6;MAHE ANTOINE;VTT GAURIAC;40;JUNIOR H
7;SEMPEY ROMAIN;BARJOTS DES COTOS;58;SENIOR H
8;FAURE HUGO;;60;SENIOR H
9;FROSIO DAVID;TEAM TRAIL LA BURTHE;79;SENIOR H
10;GENDRON CHRISTOPHE;;84;VETERAN 1 H
11;FAURE OLIVIER;US TALENCE;90;VETERAN 1 H
12;CAILLON GUILLAUME;USCRD;108;SENIOR H
13;DUPUY BRUNO;ADRENALINE 33;111;VETERAN 1 H
14;GONZALEZ GILLES;;115;VETERAN 1 H
15;GIRARD CEDRIC;CA PORTETS;118;SENIOR H
16;CHANSAULME SEBASTIEN;DASSAULT BORDEAUX SP;125;VETERAN 1 H
17;LAQUI MATEO;;135;SENIOR H
18;LEFEBVRE MATHIEU;;137;SENIOR H
19;GAULTIER DAVID;DASSAULT BORDEAUX SP;139;SENIOR H
20;CHIOSTRI ISABELLE;BOULIAC SP;140;VETERAN 1 F
21;AIN STEPHANE;;150;VETERAN 1 H
22;CORRE PASCAL;;160;VETERAN 1 H
23;CAILLOU CYRIL;BOULIAC SP;161;SENIOR H
24;GALLET JEAN LOUIS;;177;VETERAN 1 H
25;AMADIO DAVID;;205;SENIOR H
26;REMOND SEBASTIEN;;207;SENIOR H
27;LARTIGUE CEDRIC;RAID AND TRAIL;209;SENIOR H
28;DELEMOTTE CEDRIC;;215;SENIOR H
29;THOMASSE FRANCK;ADRENALINE 33;219;VETERAN 1 H
30;MONSION LAURENT;BOULIAC SP;222;SENIOR H
31;LANOUE GUILLAUME;TRIBU RAID;224;SENIOR H
32;SACOMANT THIMOTEE;;226;SENIOR H
33;MAZO PATRICE;JSSSC;227;VETERAN 3 H
34;PREVAUD BENJAMIN;;231;SENIOR H
35;JOER MATHIEU;LES PIEDS NIQUES;234;SENIOR H
36;GENDERA SEBASTIEN;SAM RAID TRIATHLON;249;SENIOR H
37;SOK GERARD;;263;SENIOR H
38;DEGUIL JOSSELIN;JSSSC;287;SENIOR H
39;CONSEIL DOMINIQUE;;296;VETERAN 2 H
40;FELLONEAU STEPHANE;;309;VETERAN 1 H
41;FRIGIER STEPHANE;;323;VETERAN 1 H
42;TORREN FRANCK;;351;VETERAN 1 H
43;OMIECINSKI YANNICK;DASSAULT BORDEAUX SP;366;VETERAN 1 H
44;MAINE PASCAL;;377;VETERAN 2 H
45;GOUNIN CHRISTOPHE;USCRD;383;VETERAN 1 H
46;LASSAUVAGEUX MARIE;CHU BORDEAUX;387;VETERAN 2 F
47;LUSSEAU THIERRY;ASS ADRENALINE33;392;VETERAN 1 H
48;PILLET CEDRIC;;399;SENIOR H
49;DROMARD LUDOVIC;ADRENALINE 33;451;VETERAN 1 H
50;RAGOT VINCENT;;465;SENIOR H
51;LE RAY PATRICE;;467;VETERAN 2 H
52;ORANCE VINCENT;;479;VETERAN 1 H
53;AUGERAUD BENOIT;DASSAULT BORDEAUX SP;482;VETERAN 1 H
54;PLESSIS LAURENT;CAB TRIATHLON;504;SENIOR H
55;DESMOND JEAN PAUL;JSSSC;505;VETERAN 3 H
56;ABDALLAH PATRICK;ATHLE NORD BASSIN;554;VETERAN 1 H
57;CHAPOUIL FREDERIC;DASSAULT BORDEAUX SP;554;VETERAN 1 H
58;GOUNIN SYLVIE;USCRD;572;VETERAN 2 F
59;LECOCQ KARINE;PERIGUEUX;579;VETERAN 2 F
60;LEBERT THIBAULT;;592;SENIOR H
61;PELE CHRISTOPHE;;595;VETERAN 1 H
62;BOURDY DAVID;BSL TRIATHLON;627;SENIOR H
63;LEPAGE SARAH;USCRD;636;SENIOR F
64;BOLLIER PASCAL;;659;SENIOR H
65;SLOTOWSKI YANN;;673;SENIOR H
66;CAILLAT MYRIAM;;701;VETERAN 1 F
67;REMY CECILE;JSSSC;701;VETERAN 2 F
68;MESPOULEDE NICOLAS;;713;VETERAN 1 H
69;BACON JEAN LOUIS;JSSSC;721;VETERAN 2 H
70;LECOQ SYLVAIN;;733;SENIOR H
71;GAILLARD JEROME;PAC;755;VETERAN 1 H
72;HANTZEN CAROLE;;769;VETERAN 2 F
73;LAGRANGE FLORENT;;770;VETERAN 1 H
