RANG;NOM;CLUB;TEMPS;CATEGORIE
1;SBAA ABDEL;ACBL;"35'15""";H
2;AUBERT MORGAN;ASPBTRI;"35'17""";H
3;HAAS THEOPHILE;TV BIBERACH Allemagne;"37'42""";H
4;LUCAS FRANCOIS;;"38'10""";H
5;DESOINDRE BRICE;ALBS;"38'18""";H
6;MEIRINHOS PHILIPPE;FSPN;"40'46""";H
7;BERGOUGNOUS JEAN LUC;;"41'32""";H
8;PACHERE ANTONY;ASPBTRI;"41'41""";H
9;LAFOUGERE SEB;ADRENALINE33;"41'54""";H
10;CHAMPEVAL FRANCOIS;PEUJARD VELO CLUB;"41'58""";H
11;BIROT CEDRIC;;"42'06""";H
12;MONCHIER AMAURY;ASL TRIATHLON;"42'34""";H
13;CUELLO OLIVIER;POMPIERS BORDEAUX TRI;"42'48""";H
14;BELLANGER LAURENT;US TALENCE;"42'50""";H
15;HAGENMULLER ALEXANDRE;;"43'11""";H
16;PERRA CHRISTOPHE;FOULEES VERTES EN LIBOURNAIS;"43'29""";H
17;MARGIOTTA NICOLAS;GENDARME  SARGUEMINES;"43'44""";H
18;GAILLARDOU THOMAS;;"43'48""";H
19;SOUSTRE ANTOINE;;"43'53""";H
20;LACOUTURE BENOIT;;"44'25""";H
21;LE KUERNE DAVID;VTT  MONTAGRIER;"44'32""";H
22;KERSTEN RUDY;BRAUD AC;"44'39""";H
23;BAILLOU HERVE;PERIGUEUX RUNNING;"44'45""";H
24;FOUCHER GAEL;ADRENALINE33;"44'54""";H
25;CAMPO SEBASTIEN;;"45'06""";H
26;MANO DENIS;;"45'08""";H
27;POIGRET FABRICE;;"45'10""";H
28;ROZIER PIERRE;;"45'32""";H
29;GRELAUD JEAN FREDERIC;;"45'50""";H
30;GAHERY THOMAS;;"45'54""";H
31;CATHERINE JOSE;RAIDNTRAIL;"46'23""";H
32;CHAMINAUD DAMIEN;;"46'38""";H
33;ZAWADZKI LAURENT;;"46'47""";H
34;RENARD JEREMY;;"46'58""";H
35;LAFARGUE PATRICK;;"47'07""";H
36;MONTAGNE PHILIPPE-HERVE;;"47'13""";H
37;GIANSANTI NICOLAS;GENDARME  SARGUEMINES;"47'17""";H
38;BARRIERE SEBASTIEN;;"47'22""";H
39;BASILE JOHAN;LES PRINCES NOIRS;"47'23""";H
40;AUDUBERTEAU ALEXANDRE;;"47'44""";H
41;VERGARA RAPHAEL;ASL TRIATHLON;"47'59""";H
42;PUJADE PIERRE-PHILIPPE;;"48'03""";H
43;BACO ETIENNE;;"48'24""";H
44;GONZALEZ JAMES;FFCO;"48'33""";H
45;CYRILLE SEBASTIEN;CARBON BLANC TRIATHLON;"48'36""";H
46;CHIBOIS ROMAIN;;"48'38""";H
47;MILLAIRE JEAN YVES;;"48'54""";H
48;PARATGE ROMAIN;;"48'59""";H
49;TARRADE STEPHANE;;"49'00""";H
50;PARATGE FREDERIC;;"49'06""";H
51;JOLIVET LOIC;;"49'09""";H
52;CHIODETTI DAVID;;"49'12""";H
53;RATOUIN THOMAS;;"49'13""";H
54;MELON BERTRAND;;"49'15""";H
55;KOTSKOS JULIE;POMPIERS BORDEAUX TRI;"49'16""";F
56;REY PASCAL;;"49'22""";H
57;GARCIA RICHARD;;"49'25""";H
58;DESPAX LOUIS;TESSENDEY;"49'30""";H
59;COURGET-RENAUD SANDRINE;BOULIAC SPORT PLAISIRS;"50'16""";F
60;ESPAGNET DIDIER;USCRD;"50'20""";H
61;LEVENT FREDERIC;ADRENALINE33;"50'24""";H
62;BENQUET JEAN BAPTISTE;;"50'29""";H
63;MER DOMINIQUE;;"50'35""";H
64;TERRAL FRANCK;;"50'46""";H
65;KRUMMEL ANNE LAURE;;"50'49""";F
66;FIAMENGHI PAUL;;"51'13""";H
67;GAUTIER PIERRE YVES;SLB;"51'16""";H
68;GAUTHIER LAFAYE PIERRE;;"51'17""";H
69;LAPLAUD SEBASTIEN;;"51'25""";H
70;CRAMAIL HENRI;;"51'29""";H
71;RAEL FRANCK;ALBS;"51'39""";H
72;GAUTIER CELINE;LES GALOPINS DU ROCHER;"51'41""";F
73;WANTIEZ MICHEL;;"51'52""";H
74;BURGUN XAVIER;;"51'58""";H
75;BEAUDIN MICHEL;BOULIAC SPORT PLAISIRS;"52'01""";H
76;METREAU ERIC;;"52'04""";H
77;ROUX  HERVE;;"52'07""";H
78;SOUPRE CELINE;;"52'18""";F
79;PRAUD CHRISTOPHE;;"52'19""";H
80;ZIMMER LOIC;;"52'22""";H
81;LION DOMINIQUE;;"52'36""";H
82;CHONIS VIRGINIE;;"52'37""";F
83;PAJOT JEFF;GENDARME  SARGUEMINES;"52'52""";H
84;FOULON ROMUALD;;"52'56""";H
85;CHARDONNIERAS ERIC;PEUJARD VELO CLUB;"52'59""";H
86;HAUTENAUVE MURIEL;CMO BASSENS;"53'00""";F
87;CHARDONNIERAS ERIC;PEUJARD VELO CLUB;"53'08""";H
88;GALY CHRISTELLE;;"53'12""";F
89;DECLERCQ JONATHAN;;"53'20""";H
90;DUCROQ ROMAIN;;"53'21""";H
91;MONZIE JOHAN;;"53'37""";H
92;SABIT LAURENT;;"53'49""";H
93;BES PATRICE;;"53'51""";H
94;GORIE CELINE;ALBS;"53'54""";F
95;HARDI NICOLAS;;"53'56""";H
96;LEROUX MAGALI;;"54'01""";F
97;HENRY CHRISTOPHE;;"54'19""";H
98;NORMANDIN SOPHIE;;"54'30""";F
99;LE TELLIER DE BLANCHARD CHRISTIAN;;"54'32""";H
100;TEXIER LAURENT;ASL TRIATHLON;"54'42""";H
101;PALLARO DAVID;;"54'43""";H
102;POILVE REGIS;;"54'53""";H
103;GOUNOU JULIEN;;"54'55""";H
104;DEPAGNE JEAN CLAUDE;ES OLIVET(53);"55'04""";H
105;MOOG AXEL;;"55'26""";H
106;CANDAS MATHIEU;TENNIS CLUB DE MONTAGNE;"55'29""";H
107;ALLAIN OLIVIER;ADRENALINE33;"55'34""";H
108;PONTY VINCENT;;"55'46""";H
109;SERANI ROMAIN;TC MONTAGNE;"55'57""";H
110;RAYMOND PHILIPPE;;"56'05""";H
111;VILLEMAIN PASCAL;;"56'21""";H
112;ROBERT FLORIAN;;"56'23""";H
113;LESPES VINCENT;;"56'39""";H
114;AUGIER XAVIER;;"56'40""";H
115;MABILLE HELENE;PEUJARD VELO CLUB;"56'41""";F
116;CAZARETH SEBASTIEN;;"56'43""";H
117;GARDERE PHILIPPE;SAM MERIGNAC TRIATHLON;"56'51""";H
118;BALUEL SOPHIE;;"56'52""";F
119;CROUZET VIVIEN;;"56'59""";H
120;BARDY YVES;;"57'04""";H
121;ARRIEUDEBAT THIERRY;;"57'10""";H
122;LABROUSSE FRANCOISE;;"57'13""";F
123;DECLERCQ OPHELIE;;"57'15""";F
124;DELAHAYE JULIEN;;"57'21""";H
125;MOREAU STEPHANE;;"57'26""";H
126;GOKELAERE PASCALE;PERIGUEUX RUNNING;"57'28""";F
127;MAS JULIEN;;"57'29""";H
128;LEROUX GILLES;PEUJARD VELO CLUB;"57'31""";H
129;LAHAYE DAVID;;"57'32""";H
130;COSTES STEPHANE;;"57'37""";H
131;DIAZ MARIE JOSE;;"57'38""";F
132;CARAVERA PIERRE;;"57'39""";H
133;BRISSET PIERRE;;"57'50""";H
134;BOUCHET MEDY;;"58'01""";H
135;GANCEL CHRISTIAN;;"58'04""";H
136;DUBOIS VINCENT;;"58'05""";H
137;OGIER DAVID;;"58'07""";H
138;PETRONELLI MARIO;CMO BASSENS;"58'10""";H
139;DELORT NELLY;;"58'12""";F
140;HIBERT SEBASTIEN;FOULEES VERTES EN LIBOURNAIS;"58'21""";H
141;LECUREUR MARTINEAU SOLENE;;"58'28""";F
142;MARIN ARNAUD;;"58'29""";H
143;CHARTREL SANDRINE;;"58'34""";F
144;DELAGARDE AURORE;;"58'42""";F
145;PHILIBERT XAVIER;;"59'26""";H
146;THIRIOT ANAEL;;"59'30""";H
147;GOMBEAU DENIS;;"59'33""";H
148;LESIEUR DOMINIQUE;GENDARME  SARGUEMINES;"59'37""";H
149;DAISSON LUCIE;AS LIBOURNE TRIATHLON;"59'48""";F
150;MOULINET FLORENT;;"59'49""";H
151;BEAUPRE LOIC;;"59'54""";H
152;ROBIN CHANTAL;;"1h00'20""";F
153;CHIODETTI EDITH;;"1h00'24""";F
154;MARTIN DOMINIQUE;;"1h00'24""";H
155;TIQUET DAVID;;"1h00'26""";H
156;DUBOIS QUENTIN;GENDARME  SARGUEMINES;"1h00'38""";H
157;RENAUD ALAIN;AOC;"1h00'45""";H
158;PETRONELLI SABINE;CMO BASSENS;"1h00'52""";F
159;VILLEGA EMMANUEL;;"1h00'54""";H
160;APPEL FRANTZ;;"1h00'58""";H
161;RENOUIS DAMIEN;FOULEES VERTES EN LIBOURNAIS;"1h01'15""";H
162;D ARFEUILLE ARNAUD;;"1h01'20""";H
163;KNAUSS MANON;;"1h01'36""";F
164;CREPELLE CHRISTINE;;"1h01'37""";F
165;SIMON-PETIT SANDRINE;;"1h01'41""";F
166;DESPAX ELIZABETH;TESSENDEY;"1h01'43""";F
167;LOIZEAU GILLES;;"1h01'45""";H
168;PETIT PHILIPPE;;"1h01'49""";H
169;HIBERT KARINE;FOULEES VERTES EN LIBOURNAIS;"1h01'58""";F
170;ELLION CHRISTOPHE;LES BARJOTS DES COTOS;"1h01'59""";H
171;BARRE GAELLE;;"1h02'16""";F
172;MAUBERT-SBILE ERIC;CAP COF;"1h02'30""";H
173;BEKKOUCHE NORA;;"1h02'34""";F
174;COLOSIO ALEXANDRE;;"1h02'44""";H
175;SEGUIN DANIEL;PASS RUNNING ;"1h02'53""";H
176;CARAPEZZI MYRIAM;LES DERAILLEURS;"1H02'59""";F
177;WAWRZYNIAK FRANCOIS XAVIER;;"1h03'13""";H
178;GAULT JEAN PAUL;;"1h03'28""";H
179;VASSORT CHRISTINE;FOULEES VERTES EN LIBOURNAIS;"1h03'38""";F
180;GARNIER CELINE;LES PIEDS NIQUES;"1h04'13""";F
181;LAFON THOMAS;;"1h04'25""";H
182;NOBILI MARION;;"1h04'27""";F
183;BARRE ETIENNE;;"1h04'30""";H
184;COUTURE FLORIANE;;"1h05'10""";F
185;HUDO CHRISTINE;FOULEES VERTES EN LIBOURNAIS;"1h05'28""";F
186;COUTURE DENIS;;"1h05'30""";H
187;VANNE DAVID;;"1h06'20""";H
188;DELSAUT EMILIE;;"1h06'31""";F
189;DAISSON CHRISTOPHE;;"1h06'34""";H
190;HERMOUET PHILLIPPE;;"1h06'42""";H
191;DUBOIS ETIENNE;;"1h06'42""";H
192;DUCRAUX AUDREY;;"1h06'49""";F
193;BONNEFON SOPHIE;LES DERAILLEURS;"1h06'50""";F
194;DAO SANDRINE;BORDEAUX ATHLE;"1h06'51""";F
195;DEPAGNE DELPHINE;FOULEES VERTES EN LIBOURNAIS;"1h06'53""";F
196;SELLIER DIDIER;;"1h06'57""";H
197;RAMBEAU CHRISTOPHE;;"1h06'59""";H
198;FILLON NATHALIE;;"1h07'00""";F
199;BUSSON GAEL;;"1h07'09""";F
200;GONIDEC PASCALE;ADRENALINE33;"1h07'10""";F
201;PLOURABOUE GERALDINE;;"1h07'15""";F
202;LEGE KARINE;;"1h07'16""";F
203;MANERO MARIE FRANCOISE;;"1h07'20""";F
204;RAFAILLAC JOHANN;ACTIV BIKE24;"1h07'47""";H
205;LALANE GERALD;ACTIV BIKE24;"1h07'48""";H
206;GARFIELD SARA;;"1h07'54""";F
207;SCHAETZLEIN THORSTEN;;"1h07'55""";H
208;MOOS JULIA;;"1h07'56""";F
209;CHASSAGNOUX CLAUDE;;"1h07'58""";F
210;CONNETABLE JULIE;ADRENALINE33;"1h08'00""";F
211;GOMES GEORGES;;"1h08'07""";H
212;SOULE-LIMENDOUX SYLVIE;FOULEES VERTES EN LIBOURNAIS;"1h08'13""";F
213;GAROT THIERRY;FOULEES VERTES EN LIBOURNAIS;"1h08'14""";H
214;GASTON ALAIN;;"1h08'18""";H
215;BARERRA EMMANUELLE;;"1h08'20""";F
216;THEUX CARINE;;"1h08'27""";F
217;ROUSSELLE LUDOVIC;;"1h08'28""";H
218;CONDEMINE DAVID;STADE CUBZACAIS;"1h08'34""";H
219;OGIER DOROTKA;;"1h08'39""";F
220;LE RUE KRYSTEL;;"1h08'51""";F
221;BERENGUIER THIERRY;;"1h09'01""";H
222;TAUZIN CATHERINE;;"1h09'02""";F
223;BERTIN CLAIRE;;"1h09'04""";F
224;GUERIN SANDRINE;;"1h09'06""";F
225;GUERIN PHILIPPE;;"1h09'07""";H
226;BARRE GAELLE;;"1h09'09""";F
227;CHASSAGNOUX CAROLE;;"1h09'40""";F
228;DELAFLOR SAMUEL;;"1h09'42""";H
229;CHARDONNNIERAS SEVERINE;PEUJARD VELO CLUB;"1h09'49""";F
230;DE PREVILLE ISABELLE;SNOS ATHLE;"1h09'52""";F
231;MAUGET ISABELLE;FOULEES VERTES EN LIBOURNAIS;"1h10'23""";F
232;HABUDA BETINA;;"1h10'25""";F
233;DALBOS EMMANUEL;;"1h10'31""";H
234;LAIGLE ISABELLE;;"1h10'35""";F
235;BAYLET MARIE PIERRE;FFCO;"1h10'36""";F
236;MOREAU MONIQUE;;"1h10'55""";F
237;DELAS PAULINE;;"1h11'02""";F
238;DELAS JEAN MICHEL;;"1h11'03""";H
239;BATISSE ALICE;;"1h11'09""";F
240;VAUTHRIN GUILLAUME;;"1h11'10""";H
241;RENAUD BRIGITTE;;"1h11'46""";F
242;RENAUD SYLVIE;;"1h11'47""";F
243;MASSELINE CATHERINE;;"1h11'56""";F
244;PAVLATA EMMANUEL;;"1h12'16""";H
245;ESPIGA MARJORIE;;"1h12'17""";F
246;MARCHAND GWENAELLE;;"1h12'19""";F
247;HUGUET SEVERINE;;"1h13'21""";F
248;CONDEMINE SABRINA;;"1h13'22""";F
249;HUILIER JEAN LUC;;"1h13'54""";H
250;MELIN CECILE;;"1h15'02""";F
251;MOULIN NATHALIE;;"1h15'26""";F
252;BOUCHE AIDA;ADRENALINE33;"1h15'47""";F
253;BAZIN EMILIE;LES PIEDS NIQUES;"1h16'10""";F
254;LABEYRIE CORINNE;;"1h16'12""";F
255;DARRIEUX STEPHANIE;;"1h16'12""";F
256;CHANDES PATRICK;ADRENALINE33;"1h18'30""";H
257;BERLUREAU BERNARD;;"1h18'32""";H
258;GENEST NATHALIE;;"1h18'38""";F
259;ARBOS ALEXANDRE;;"1h19'52""";H
260;PRADEAU REGIS;;"1h19'53""";H
261;VINCENT JEAN-CLAUDE;;"1h19'56""";H
262;CATHERINE MARIE-CLAUDE;RAIDNTRAIL;"1h21'09""";F
263;PAVLATA CAROLE;;"1h23'22""";F
264;SANGUINNE ISABELLE;;"1h23'25""";F
265;AMADOR CAROLE;;"1h23'45""";F
266;MORENO CELINE;;"1h23'46""";F
267;GUINAUDEAU DELPHINE;LES GALOPINS DU ROCHER;"1h23'47""";F
268;PALMAR EMMANUELLE;;"1h24'27""";F
269;FERRET GERALD ;;"1h24'28""";H
270;LAVEYSSE NELLY;ADRENALINE33;"1h25'34""";F
271;DAMBRICOURT ERIKA;ADRENALINE33;"1h40'00""";F
