RANG;NOM;CLUB;TEMPS;CATEGORIE
1;POLLET LUDOVIC;BOULIAC SPORTS PLAISIRS;1h47'26'';Senior H
2;VIMENEY GUILLAUME;STADE LANGONNAIS ATHLETISME;1h54'42'';Senior H
3;BIRAULT FLORIAN;;1h55'56'';Senior H
4;FOURGASSIE JEROME;CA BEGLAIS;1h57'48'';Veteran 1 H
5;DABAN JULIEN;;1h58'33'';Senior H
6;DAVID JEAN-MICHEL;;1h59'55'';Veteran 1 H
7;BOULEY DIDIER;;2h00'48'';Veteran 1 H
8;DAUCH FREDERIC;;2h03'10'';Senior H
9;TAUZIN PASCAL;;2h03'30'';Veteran 2 H
10;BRISTAUT PATRICK;US BAZAS;2h03'31'';Veteran 2 H
11;DUBOS DAVID;;2h04'25'';Veteran 1 H
12;RENON PIERRE;;2h04'39'';Senior H
13;VINCENT DAVID;;2h04'45'';Senior H
14;SCHOCKMEL GONTRAN;;2h05'12'';Veteran 1 H
15;SUHUBIETTE LIONEL;;2h07'19'';Senior H
16;JAI CEDRIC;;2h07'50'';Senior H
17;BATAN NICOLAS;;2h08'37'';Senior H
18;HOCHARD NICOLAS;BOULIAC SPORTS PLAISIRS;2h09'00'';Senior H
19;COURADE RAPHAEL;BORDEAUX ATHLE*;2h09'28'';Senior H
20;MESNARD NICOLAS;;2h09'40'';Senior H
21;POUBLON LOUIS;;2h10'26'';Veteran 1 H
22;TRIVES PHILIPPE;AVENIR PEDESTRE ARSACAIS;2h10'28'';Veteran 1 H
23;GREGORY GIANNI;;2h10'38'';Senior H
24;DOUANG DARA PHILIPPE;;2h11'05'';Senior H
25;DULHOSTE FREDERIC;US BAZAS;2h11'33'';Veteran 1 H
26;SEMPEY ROMAIN;;2h11'53'';Senior H
27;ABRAHAM EMMANUEL;S/L LEOGNAN ATHLETISME;2h12'06'';Veteran 1 H
28;TURC AURELIEN;;2h12'29'';Senior H
29;FRACHET JEROME;;2h12'35'';Senior H
30;FLANDE MAXIME;;2h13'01'';Senior H
31;DUBOIS ERIC;;2h13'16'';Veteran 2 H
32;MONPEZAT SYLVAIN;;2h13'42'';Veteran 2 H
33;CLAVAUD STEPHANE;;2h15'04'';Senior H
34;FONTAINE NICOLAS;;2h15'44'';Senior H
35;QUEAU VINCENT;;2h16'16'';Senior H
36;ANDRAUD PHILIPPE;;2h16'18'';Senior H
37;CAILLON LOIC;;2h16'20'';Veteran 1 H
38;JANUARD JEREMIE;;2h16'30'';Senior H
39;ALTHABE RICHARD;;2h16'47'';Veteran 1 H
40;PELLE ALEXANDRE;;2h17'00'';Senior H
41;RENIER LAURENT;;2h17'28'';Veteran 1 H
42;FEVRIER FRANCK;BOULIAC SPORTS PLAISIRS;2h17'51'';Veteran 1 H
43;GOMEZ FREDERIC;UA GUJAN-MESTRAS;2h17'55'';Veteran 1 H
44;VALES JEROME;;2h18'09'';Senior H
45;GRISET DAVID;;2h18'18'';Veteran 1 H
46;RUDY BOYER;;2h18'20'';Senior H
47;BRUNEL GUILLAUME;BOULIAC SPORTS PLAISIRS;2h19'19'';Senior H
48;THORIGNE GUILLAUME;;2h19'41'';Senior H
49;BARAT PHILIPPE;CLUB IBM FRANCE;2h20'03'';Veteran 2 H
50;LEBON ALEXANDRE;;2h20'04'';Senior H
51;JAVERZAC LAURENT;;2h20'06'';Veteran 1 H
52;LESAVRE SEBASTIEN;;2h20'12'';Senior H
53;ZANETTE LUDOVIC;;2h20'32'';Senior H
54;MARTINEZ DENIS;;2h20'59'';Veteran 2 H
55;LARREY CYRIL;STADE LANGONNAIS ATHLETISME;2h22'01'';Veteran 1 H
56;SAUNIER FREDERIC;;2h22'08'';Veteran 2 H
57;BOUYER JULIEN;;2h23'03'';Senior H
58;VALBUENA SEBASTIEN;SCAP CADAUJAC;2h23'17'';Senior H
59;ESPERT LUCIEN;CANEJAN ATHLETISME;2h23'40'';Veteran 2 H
60;RIGAL MARC;;2h23'56'';Veteran 1 H
61;PECHAMBERT ALAIN;BOULIAC SPORTS PLAISIRS;2h24'02'';Veteran 3 H
62;VANDEUYERE LUDOVIC;;2h24'13'';Senior H
63;NOBLESSE JEAN-FRANCOIS;;2h24'16'';Veteran 1 H
64;SERE EMMANUEL;;2h24'20'';Veteran 1 H
65;MORGEAU DOMINIQUE;S/L LEOGNAN ATHLETISME;2h24'37'';Veteran 1 H
66;STRAPEC TONY;;2h25'29'';Senior H
67;VERTODUSIC OLIVIER;;2h25'38'';Veteran 1 H
68;COMMENGE LIONNEL;;2h26'04'';Veteran 1 H
69;MERCERON JONATHAN;BOULIAC SPORTS PLAISIRS;2h26'44'';Senior H
70;GAYET LIONEL;;2h26'48'';Veteran 1 H
71;DUBREUIL GREGORY;;2h27'22'';Senior H
72;THORIBE BERTRAND;;2h27'38'';Veteran 1 H
73;MICHAUD VINCENT;;2h27'47'';Veteran 1 H
74;DUPUY FABRICE;;2h27'56'';Senior H
75;MORIONES MANUEL;;2h28'30'';Veteran 2 H
76;DACHE FREDERIC;PESSAC AC;2h28'34'';Senior H
77;GARNIER FREDERIC;;2h28'36'';Senior H
78;GILLET JOACHIM;;2h28'43'';Veteran 1 H
79;BRANDAO VINCENT;;2h28'52'';Veteran 1 H
80;ROSE REGIS;US TALENCE*;2h29'01'';Veteran 2 H
81;PRIVAT PIERRE;;2h29'03'';Veteran 2 H
82;DEMONS-BORDES PASCAL;;2h29'17'';Veteran 1 H
83;DEGUIL JOSSELIN;;2h29'59'';Senior H
84;VIDEAU PATRICK;S/L CMO BASSENS;2h30'04'';Veteran 2 H
85;ALICANDRI JEAN-MARC;;2h30'38'';Veteran 1 H
86;ALAPHILIPPE CLAUDE;;2h30'42'';Veteran 2 H
87;CAMBON ALEXANDRE;;2h30'44'';Veteran 1 H
88;GUERIN STEPHANE;US CENON-RIVE-DROITE;2h30'55'';Veteran 1 H
89;LUSSEAU THIERRY;;2h31'29'';Veteran 1 H
90;BOISSET MICKAEL;;2h31'37'';Senior H
91;REVEILLERE FRANCOIS;;2h32'25'';Senior H
92;LABORIE FABRICE;BOULIAC SPORTS PLAISIRS;2h32'47'';Veteran 1 H
93;CAILLOU CYRIL;BOULIAC SPORTS PLAISIRS;2h32'48'';Senior H
94;DUPIOL FREDERIC;US BAZAS;2h33'52'';Veteran 1 H
95;DUGAS SYLVIE;;2h34'16'';Veteran 1 F
96;COMPIEGNE ROMAIN;;2h35'11'';Senior H
97;DARFEUILLE FABIEN;;2h35'19'';Senior H
98;LOMIN CHRISTIAN;;2h36'01'';Veteran 2 H
99;REBEYROL JEAN-MARC;;2h36'05'';Veteran 1 H
100;ASTIEN ERIC;BOULIAC SPORTS PLAISIRS;2h36'35'';Veteran 2 H
101;TRIBILLAC SEBASTIEN;;2h37'20'';Senior H
102;BETEROUS LAURENT;;2h37'29'';Veteran 1 H
103;CUVILLE SERGE;;2h37'33'';Veteran 2 H
104;GOBET FRANCK;;2h37'52'';Veteran 1 H
105;TANGUY SEBASTIEN;;2h38'09'';Senior H
106;RABAUD JULIEN;;2h38'19'';Senior H
107;AZRIEL BERNARD;;2h38'20'';Veteran 3 H
108;DEGERT MAXIME;;2h39'05'';Senior H
109;BOUTRAINCLIN OLIVIER;;2h39'13'';Veteran 1 H
110;BABILON DENIS;;2h39'29'';Veteran 1 H
111;ENDLER MAX;;2h39'31'';Senior H
112;PUPIER HERVE;CANEJAN ATHLETISME;2h39'43'';Veteran 2 H
113;GUERIN LAURENT;;2h39'57'';Veteran 1 H
114;BONNOT JULIEN;;2h40'14'';Senior H
115;BRETON THOMAS;;2h40'15'';Senior H
116;ORDRONNEAU RAPHAEL;;2h40'28'';Senior H
117;PRAUD CHRISTOPHE;;2h40'32'';Veteran 1 H
118;LAATIAOUI NAJIB;BOULIAC SPORTS PLAISIRS;2h40'35'';Senior H
119;MONNEYRON PIERRE;;2h41'37'';Senior H
120;LASSUS-ROUAULT ANNE;;2h41'41'';Veteran 1 F
121;PINCELOUP DAVID;;2h41'44'';Veteran 1 H
122;DUBOULOE JEREMIE;;2h41'45'';Senior H
123;DEVISE FREDERIC;;2h42'43'';Senior H
124;PRIBAT BENAT;;2h42'51'';Veteran 1 H
125;MOULIE BIRGIT;;2h42'55'';Senior F
126;CHOLOU EMMANUEL;;2h43'06'';Veteran 1 H
127;FAVREAU JEAN-CHRISTOPHE;;2h43'17'';Veteran 1 H
128;CONSTAUTIN STEPHANE;;2h43'22'';Veteran 1 H
129;BERTRAND CHRISTOPHE;;2h43'25'';Senior H
130;DELAHAYE LAURENT;;2h43'28'';Veteran 1 H
131;LAVILLE PASCALE;CA VILLENAVE D'ORNON;2h43'33'';Veteran 2 F
132;MINOUE OLIVIER;;2h43'40'';Veteran 1 H
133;MINOUE CHRISTELLE;;2h43'54'';Veteran 1 F
134;GUIOMAR ERWAN;;2h43'56'';Veteran 1 H
135;CAURIER LAURENT;;2h43'58'';Veteran 1 H
136;LECOQ JEAN-MICHEL;;2h44'36'';Veteran 2 H
137;TOUSTOU STEPHANE;;2h45'09'';Veteran 1 H
138;CHABASSIER THEO;;2h45'11'';Senior H
139;MORIN FRANCK;;2h45'12'';Senior H
140;BORDAS ANDRE;;2h45'16'';Veteran 3 H
141;DEMONGEOT THIERRY;;2h45'37'';Veteran 1 H
142;ALICANDRI MARIE;;2h45'38'';Senior F
143;BLANCHE HERVE;;2h45'45'';Veteran 1 H
144;CASTERA BRUNO;AVENIR PEDESTRE ARSACAIS;2h45'50'';Veteran 2 H
145;LACOMBE JEAN-JACQUES;;2h45'54'';Veteran 2 H
146;STOECKLIN PHILIPPE;;2h45'58'';Senior H
147;CABRERA FANNY;;2h46'03'';Senior F
148;ISARD GUILLAUME;;2h46'29'';Veteran 2 H
149;RECLUS PATRICK;BOULIAC SPORTS PLAISIRS;2h46'54'';Veteran 2 H
150;MONTOUROY YVES;;2h47'20'';Senior H
151;CHUSSEAU SEBASTIEN;;2h48'38'';Senior H
152;LAFARGE CYRIL;;2h48'52'';Veteran 1 H
153;LECLERC SEBASTIEN;;2h48'59'';Senior H
154;GIRARD BENOIT;;2h49'06'';Veteran 2 H
155;SAINTE-CROIX PHILIPPE;;2h49'18'';Veteran 2 H
156;LABAT FABIEN;;2h49'26'';Veteran 1 H
157;RUPP-NADEL PAUL-ANTOINE;;2h50'01'';Veteran 1 H
158;CHAMPION CELINE;;2h51'14'';Senior F
159;BOUTIN PIERRE;BORDEAUX ATHLE*;2h51'48'';Veteran 1 H
160;BOUSQUIE FLORENT;ES BRUGES;2h52'02'';Senior H
161;MARTY CHRISTIAN;BOULIAC SPORTS PLAISIRS;2h52'04'';Veteran 2 H
162;CAPITAINE CHRISTOPHE;;2h52'48'';Veteran 1 H
163;GUITARD FLORENT;;2h52'54'';Veteran 2 H
164;ESPAGNET PHILIPPE;;2h54'07'';Veteran 2 H
165;HUERTAS VINCENT;;2h54'15'';Senior H
166;QUELLIER CHRISTIAN;;2h54'22'';Veteran 2 H
167;THOMASSE FRANCK;;2h54'43'';Veteran 1 H
168;PERY PASCAL;;2h55'06'';Veteran 2 H
169;LAPEYRE ERIC;;2h55'29'';Veteran 2 H
170;PORTERIE LUDERIC;;2h55'32'';Veteran 1 H
171;DURAND LARA;;2h55'50'';Senior F
172;DUBOIS FRANCOIS;;2h56'22'';Veteran 1 H
173;FERCHAL CEDRIC;;2h56'43'';Veteran 1 H
174;GIRARDEAU FREDERICK;;2h57'32'';Veteran 2 F
175;GIRARDEAU ERIC;;2h57'34'';Veteran 1 H
176;GARANDEAU BENJAMIN;;2h57'37'';Senior H
177;HERVE COSTA;;2h57'40'';Veteran 1 H
178;PIRES TONY;;2h57'43'';Senior H
179;DE BIASIO CHRISTELLE;;2h57'47'';Senior F
180;TIXIER LUDOVIC;;2h57'49'';Senior H
181;MARTIN PATRICE;;2h58'20'';Veteran 1 H
182;SENTOUT ALAIN;COURIR A AUDENGE;2h58'27'';Veteran 2 H
183;LACHAUME MICHEL;;2h58'44'';Veteran 3 H
184;MALEYRAN CHRISTOPHE;;2h58'51'';Veteran 1 H
185;BROYEHRE JEROME;;3h00'05'';Senior H
186;BOLLE REGIS;;3h00'30'';Veteran 2 H
187;GIGAUD OLIVIER;;3h00'35'';Senior H
188;COLAS STEPHANE;;3h00'40'';Senior H
189;PARLARRIEU AURELIEN;;3h00'58'';Senior H
190;LE QUEREC ROMAIN;;3h01'31'';Veteran 1 H
191;DABIN SYLVIE;;3h01'33'';Veteran 2 F
192;AUNGAU SOPHIE;;3h02'30'';Veteran 1 F
193;ARPIN DIDIER;;3h02'32'';Veteran 1 H
194;MOULIA HERVE;;3h03'01'';Senior H
195;MICHEL CHRYSTEL;;3h06'05'';Veteran 1 F
196;FOUCHER GAEL;;3h06'07'';Veteran 1 H
197;HOUDAILLE OLIVIER;;3h06'51'';Veteran 1 H
198;LABARBE PHILIPPE;;3h07'39'';Veteran 1 H
199;LAFON ERIC;;3h08'44'';Veteran 1 H
200;RUPP-NADEL LAURENCE;;3h08'54'';Veteran 2 F
201;DANEY LAURENT;;3h09'06'';Veteran 1 H
202;CUGGIA EUGENIA;SCAP CADAUJAC;3h09'44'';Veteran 1 F
203;LALLAIN CECILE;;3h13'51'';Veteran 1 F
204;BLANC PIERRE-EMMANUEL;US TALENCE*;3h17'13'';Senior H
205;SAUNIER VERONIQUE;;3h17'24'';Veteran 1 F
206;VIGUIER SOPHIE;BORDEAUX ATHLE*;3h19'40'';Veteran 1 F
207;JASICKI JULIE;;3h31'12'';Senior F
