RANG;NOM;CLUB;TEMPS;CATEGORIE
1;POLLET LUDOVIC;BOULIAC SPORTS PLAISIR;2h03'48'';Senior H
2;TAUZIN PASCAL;;2h09'28'';Veteran 2 H
3;CARDOSO DIAS DANIEL (POR);CAV;2h10'14'';Senior H
4;BOUFRIZI ABDEL KADER;UA GUJAN-MESTRAS;2h10'45'';Veteran 1 H
5;STAB JULIEN;LES GALOPINS DE GUYENNE;2h12'36'';Senior H
6;HEUZE FRANCK;;2h13'59'';Veteran 1 H
7;SCHOCKMEL GONTRAN;;2h17'29'';Veteran 1 H
8;DESSANS DOMINIQUE;BOULIAC SPORTS PLAISIR;2h17'44'';Veteran 1 H
9;BENGUELLA NOUR EDDINE;;2h19'28'';Veteran 2 H
10;ABRAHAM EMMANUEL;LEOGNAN ATHLE;2h20'09'';Veteran 1 H
11;POINEAU BERTRAND;;2h20'36'';Veteran 1 H
12;MONEGRIER DU SORBIER CLEMENT;;2h22'11'';Senior H
13;LEGUIA GREGORY;;2h23'36'';Senior H
14;NORTON NICOLAS;BOULIAC TRIATHLON;2h25'32'';Veteran 1 H
15;COURADE RAPHAEL;BORDEAUX ATHLE;2h25'45'';Senior H
16;CUENOT STEPHANE;DASSAULT SPORTS;2h26'52'';Veteran 1 H
17;DULHOSTE FREDERIC;US BAZAS;2h26'56'';Veteran 1 H
18;CHIOSTRI ISABELLE;BOULIAC SPORTS PLAISIR;2h27'44'';Veteran 1 F
19;VAUVERT ERIC;;2h30'23'';Senior H
20;SIMONNEAU YOHAN;CAV;2h30'31'';Senior H
21;GOUMARD FREDERIC;;2h30'55'';Senior H
22;CAILLOU LOIC;BOULIAC SPORTS PLAISIR;2h30'57'';Veteran 1 H
23;LAMAUD JEAN-BAPTISTE;;2h32'04'';Senior H
24;VIMENEY MICHEL;STADE LANGONNAIS ATHLETISME;2h33'05'';Veteran 2 H
25;BEAUBEAU DOMINIQUE;CAV;2h34'22'';Veteran 2 H
26;HARDOUIN EMMANUEL;;2h40'01'';Senior H
27;CHATAIN PASCAL;PESSAC AC;2h42'04'';Veteran 1 H
28;AZRIEL BERNARD;;2h42'29'';Veteran 3 H
29;FELLONNEAU STEPHANE;;2h43'17'';Veteran 1 H
30;PEIRCE CHRISTINE;CMO BASSENS;2h44'12'';Veteran 1 F
31;LABUZAN THIERRY;CAV;2h47'00'';Veteran 1 H
32;WURRY NATHALIE;BORDEAUX ATHLE;2h47'57'';Veteran 1 F
33;OLLIVIER ALAIN;AS AMBARESIENN SPORT ENDURANCE;2h48'00'';Veteran 1 H
34;DUPIOL FREDERIC;US BAZAS;2h48'52'';Veteran 1 H
35;FLEURENCE MARIANNE;DENIV;2h49'49'';Senior F
36;LAVILLE PASCALE;CAV;2h50'46'';Veteran 2 F
37;LAGARDE MARIE-LAURE;;2h51'03'';Veteran 1 F
38;DUROU DAMIENS;;2h52'18'';Veteran 1 H
39;HEYNDRICKX MATHIEU;;2h53'13'';Senior H
40;DUPIOL FLORENT;;2h53'23'';Veteran 2 H
41;LAPEYRE ERIC;;2h55'57'';Veteran 2 H
42;FORCADELL LAURENT;CAV;2h57'35'';Senior H
43;SAUNIER FREDERIC;;2h58'02'';Veteran 2 H
44;DJEMIEL MOUSSA;BORDEAUX ATHLE;2h58'16'';Veteran 2 H
45;CHARLOT FRANCOISE;;2h58'29'';Veteran 1 F
46;ROBINS LAETITIA;SAGC TRIATHLON;3h00'03'';Veteran 1 F
47;GINESTAR JEAN PAUL;;3h00'08'';Veteran 1 H
48;CASTERA BRUNO;AVENIR PEDESTRE ARSACAIS;3h00'16'';Veteran 2 H
49;PEIRCE ROB;CARBON BLANC TRIATHLON;3h00'27'';Veteran 1 H
50;GRUSZKA DANIELLE;BOULIAC SPORTS PLAISIR;3h00'57'';Veteran 2 F
51;POLLET MELANIE;SC ARES;3h01'12'';Senior F
52;VIDOU STEPHANE;;3h03'38'';Veteran 1 H
53;LE CLOITRE CECILE;;3h05'28'';Senior F
54;RECLUS PATRICK;BOULIAC SPORTS PLAISIR;3h05'32'';Veteran 2 H
55;BONS CHRISTIAN;AC FUMEL;3h08'03'';Veteran 3 H
56;GUICHARD THIERRY;;3h11'08'';Veteran 2 H
57;LEFEBVRE CLAIRE;PESSAC AC;3h11'41'';Veteran 1 F
58;FONTAINE JOCELYN;;3h13'40'';Veteran 1 H
59;KROCHMALUR STEPHANE;;3h14'58'';Senior H
60;PIQUART PATRICK;CA BEGLAIS;3h15'55'';Veteran 2 H
61;JANSSENS SYLVIE;CAV;3h17'29'';Veteran 2 F
62;LAPUYADE JOELLE;CAV;3h17'34'';Veteran 2 F
63;BENVEL CORINNE;CAV;3h27'57'';Veteran 1 F
64;SAUNIER VERONIQUE;;3h28'02'';Veteran 1 F
65;AUBOIN BENEDICTE;CAV;3h28'08'';Veteran 3 F
66;ARTIGAS NATHALIE;;3h32'42'';Veteran 1 F
67;TARIS PIERRE;BOULIAC SPORTS PLAISIR;3h51'34'';Veteran 3 H
