RANG;NOM;CLUB;DISTANCE;CATEGORIE
1;RIO RODRIGUEZ JAVIER;;128,534 KM;Veteran1 H
2;ESNAOLA AGESTA EVA MARIA;C.D.HERNANI;126,926 KM;Veteran2 F
3;PRADAS JUAN CARLOS;;126,352 KM;Veteran1 H
4;PEUCH SYLVIE;PAYS DE BRIVE ATHLETIQUE CLUB;118,434 KM;Veteran2 F
5;RICHET PHILIPPE;INTERSPORT;114,649 KM;Veteran1 H
6;PREST JANICK;COURIR FONSEGRIVES;112,562 KM;Veteran2 H
7;BOUBAKEUR JIMMY;;110,563 KM;Veteran1 H
8;MIORIN ROBERT;US CENON RIVE DROITE;107,335 KM;Veteran2 H
9;LEOST RONAN;HERBAUGES ATHLE 44;99,081 KM;Veteran1 H
10;CHUST JEAN-CHRISTOPHE;PORTET ATHLETIC CLUB;98,039 KM;Senior H
11;DELESVAUX JOHANN;;94,136 KM;Senior H
12;BEAUBEAU SYLVIE;CA VILLENAVE D ORNON;83,663 KM;Veteran1 F
13;ESTUPINO SAMUEL;;83,071 KM;Senior H
14;CASSIAU FRAN�OIS;;82,723 KM;Veteran2 H
15;MOREAU YOHAN;;78,934 KM;Senior H
16;PALLARUELO GILLES;CA VILLENAVE D ORNON;76,422 KM;Veteran2 H
17;LOISEL CLAUDINE;ATHLE TARN PASSION *;60,671 KM;Veteran2 F
18;PALLARUELO ANGEL;CA VILLENAVE D ORNON;31,542 KM;Espoir H
