RANG;EQUIPE;TEMPS;RELAYEUR 1;RELAYEUR 2;RELAYEUR 3;RELAYEUR 4;SEXE
1;PAC CRAZY CREW ;00:59:09;ALBOUY THIBAUD;GUIMONT LIONNEL;GAUTHERON YANNICK;RAMBERT BENOIT;H
2;GIRONDINS BORDEAUX TRIATHLON ;01:01:03;DARGUENCE CLEMENT;CHENU ALEXIS;TEREYGEOL THOMAS; ;H
3;PAC QUE BEAU ;01:02:02;LOMBARD GAETAN;NICOLAS MATHILDE;LANGLAIS JULIEN;DOMINOT CEDRIC;Mix
4;GBT LES AMANTS DE MA FEMME ;01:02:31;BODIN ROMAIN;BIANET GREGOIRE;FEVRIER ROMAIN; ;H
5;GIRONDINS DE TRIATHLON 4 ;01:03:01;DEFRANCE BENOIT;GOGIBUS VALENTIN;DONNIO FABIAN;GUYOT PIERRE-YVES;H
6;LES TEUBES ;01:03:17;PAUZET CYRIL;CHETY EMMANUEL;JOVELET ALEXIS; ;H
7;CA BEGLES TRIATHLON ;01:04:02;DREYDEMY OLIVIER;GARCIA VINCENT;LOUGARRE DAMIEN;MARSA GUILLAUME;H
8;LES ALLUMES DU BOCAL ;01:04:50;CAILLOU CYRIL;CAILLOU LOIC;ESCALLE LAURENT;HOCHARD ALEXANDRE;H
9;LECTRA YOUNG BOYS ;01:05:37;FERNANDES SEBASTIEN;BOURGET YOANN;PAISSARD BENOIT;BERGOUGNOUS JEAN-LUC;H
10;GBT TEAM GAGNANT ;01:06:44;BEYNEY VINCENT;LAROCHE ERIC;BONNEAU THOMAS;GALLAND ARNAUD;H
11;VILLENAVE TRI HOMME 2 ;01:06:49;MANTAUX OLIVIER;BOISSONEAU NICOLAS;PROIETTI PIERRE; ;H
12;SAGC TRIATHLON ;01:07:04;GERARD LOIC;JIMENEZ CARLOS;GOUMARD FREDERIC;DELBRAERE GREGORY;H
13;COOL BAU ;01:07:29;COURADE RAPHAEL;BAUMANN NICOLAS;LETANG PATRICE; ;H
14;Et PAN! ;01:07:35;BORIES NICOLAS;DUFFOUR CLEMENT;LAVENTURE SYLVIO;MARTEL SIMON;H
15;SWEETY MOOBS ;01:07:51;REGAN JOHN;RINGEVAL BRUNO;CORNU JEAN-YVES; ;H
16;LES GIRONDINS DE BORDEAUX TRIATHLON ET FRIENDS ;01:07:58;CREPU YOANN;MAU BERTRAND;DELVAL CHARLES;TEKOUTCHEFF OLIVIER;H
17;LES GRANDS THUGS ;01:08:01;ATON ANTOINE;PEZON MATHURIN;DAGUINOS JULIETTE;DULAURENT AURELIEN;Mix
18;LES GARS LACTIQUES ;01:08:27;ROCHETEAU OLIVIER;ZABOITSEFF BENJAMIN;MENTAVERRI MATHIEU; ;H
19;LES ENDORPHINES ;01:08:35;FRACHET JEROME;LEVESQUE LOIC;NORMANDIN SOPHIE;QUERON CYRIL;Mix
20;LES DALTONS ;01:08:48;BIZ STEPHANE;BENETON EDDY;MOURAUD FREDERIC;DE POLIGNY STEPHANE;H
21;LE BON, LA BRUTE ET LE TRUAND ;01:09:00;BRIASTRE OLIVIER;BRIASTRE ALAIN;DUMAIN YANIC; ;H
22;CA VILLENANVE HOMME 1 ;01:09:11;GONCALVES ROMAIN;MATE GERARD;LANDELLE OUSMANE;RICHARD GAUTIER;H
23;PACAP ;01:09:25;DUFORT LAURENT;NIGOU BRUNO;SABOT PHILIPPE;MAROLLEAU GILLES;H
24;CSN BOY'S ;01:09:27;POINTET REMY;BIBONNE PIERRE;BOUY PATRICE;STEPHAN SYLVAIN;H
25;LES CESTADINGUES 1 ;01:10:31;OLIVA RICHARD;BOUTIER JEAN-PHILIPPE;PREVOTEL DAVID;CUARTERO CAROLINE;Mix
26;TOCARD BOY TEAM ;01:11:01;ALLOUCHE YANN;ALLOUCHE FRED;DUBOURDIEU GUILLAUME; ;H
27;VILLENAVE TRI HOMME 3 ;01:11:26;WINKEL SEBASTIEN;VIALA JEAN-YVES;BOUINEAU FLAVIEN; ;H
28;LES LACHES TOI ;01:11:34;VARIGAS DAMIEN;ALONSO SYLVESTRE;MEYER ERIC; ;H
29;LES BRANLEURS ;01:11:59;JACQUOU ADRIEN;PEYRICHOU NICOLAS;PETRIAT HUGO; ;H
30;GIRONDINS V2 ;01:12:09;GILLET PHILIPPE;DURAND LUC;BURAUD FRANCOIS; ;H
31;LES TRANQUILLOUS ;01:12:11;DELEMOTTE ARNAUD;DELEMOTTE CEDRIC;POIRIER CHRISTIAN; ;H
32;CARIGNAN SPORT NATURE ;01:12:13;DUPUIS OLIVIER;DUBEAU BERTRAND;GABASTON FREDERIC;PITOUS PHILIPPE;H
33;GEGE A FAIT UN PODIUM ;01:12:28;BACQUEZ EGLANTINE;NOGUE LAURENCE;NOGUE CEDRIC;GABASTON JEROME;Mix
34;LES CADURCIENS ;01:12:41;GALLO LOIC;GALLO SIMON;RIVIERE THIBAULT; ;H
35;LES CHARETTES ;01:12:44;CHAMINAUD DAMIEN;FIMON HUBERT;MOUYNA VINCENT;BONNEROY MATHIEU;H
36;LES PLAISANTINS (PLAY AND TEAM) ;01:13:09;CHABENAT DENIS;RANSON XAVIER;EGRETAUD BERTRAND; ;H
37;VILLENAVE TRI HOMMES 1 ;01:13:15;MOY ARNAUD;RACHER ROMAIN;DIHARCABAL BRUNO; ;H
38;"""YOLANTA"" ";01:13:31;RUSAFA SEBASTIEN;SAMBA ISABELLE;BOUILLON ELISABETH;CAILLAUD JEAN-PHILIPPE;Mix
