RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DJADI NABIL (ALG);CA BEGLAIS;32'55'';Senior H
2;PITON AURELIEN;;36'56'';Senior H
3;ESCUDIER FRANCOIS;;37'23'';Veteran 1 H
4;YONNET STEPHANE;;37'41'';Veteran 1 H
5;PETIT HERVE;ADRENALINE 33;37'44'';Veteran 1 H
6;MATHIEU JULIEN;BORDEAUX ATHLE;38'24'';Senior H
7;ETIENNE MARINE;BEC / LEOGNAN;38'56'';Senior F
8;RODRIGUEZ DAVID;;39'27'';Senior H
9;TONIN DAMIEN;;39'46'';Senior H
10;GRANDCLAUDON GERALD;;40'00'';Senior H
11;BENGUELLA NOUR EDDINE;DENIS BOYS;40'28'';Veteran 2 H
12;DRAY ERIC;CA VILLENAVE;40'37'';Veteran 2 H
13;SCHIFF JACQUES;;40'55'';Veteran 1 H
14;BELLANGER LAURENT;US TALENCE;41'12'';Veteran 1 H
15;BEAUCE LEO;AL ST MARC LE BLANC;41'36'';Espoir H
16;LEGRAND NATHALIE;;41'37'';Senior F
17;BIDOU YVES;;41'38'';Veteran 1 H
18;DUBERN YOAN;;41'39'';Senior H
19;DECIMA OLIVIER;;41'50'';Senior H
20;GAGNAIRE RAPHAEL;;42'13'';Junior H
21;SALLAN PASCAL;;42'29'';Veteran 1 H
22;LE COZ CEDRIC;;42'48'';Senior H
23;GIFFARD ARNAUD;;42'57'';Junior H
24;FOUSSARD LAFON CELINE;ASL LIBOURNE;43'20'';Senior F
25;CARRE RODOLPHE;;43'21'';Senior H
26;CARRE OLIVIER;;43'23'';Veteran 1 H
27;HERDAM AYAAL;;43'24'';Veteran 1 H
28;CONFAIT OLIVIER;;43'25'';Veteran 1 H
29;GIRARD CEDRIC;CA PORTETS;43'40'';Senior H
30;FENOGLIO GUILLAUME;ASSO. LAURETTE FUGAIN;43'41'';Espoir H
31;GOURDEN FLORIAN;;43'50'';Senior H
32;MOUEZ STEPHANE;SAM MERIGNAC;43'51'';Senior H
33;BLANC BERNARD;CHU BORDEAUX;43'53'';Veteran 3 H
34;MARTIN JEAN-PIERRE;BOULIAC SPORT PLAISIR;43'56'';Veteran 3 H
35;MAIRESSE ARNAUD;;44'02'';Senior H
36;HELMER ERIC;;44'08'';Senior H
37;HAURET-CLOS BENJAMIN;;44'10'';Senior H
38;ARDEVEN LAURENT;ASCUB;44'15'';Veteran 1 H
39;LAQUI MATEO;RAID N TRAIL;44'16'';Senior H
40;AVENET PHILIPPE;;44'23'';Veteran 2 H
41;CHASSAN ETIENNE;;44'25'';Senior H
42;GARNIER MATTHIEU;;44'27'';Senior H
43;CARON RICHARD;;44'33'';Veteran 1 H
44;SCHAEFFER REMY;;44'37'';Senior H
45;VALLEAU JEAN;ASLMB;44'42'';Veteran 3 H
46;HAMONIC YOHANN;;44'52'';Senior H
47;GAILLOT STEPHANE;LEOGNAN ATHLE;44'59'';Senior H
48;DUMAIN JEROME;;45'12'';Veteran 1 H
49;TREMOUREUX GUILLAUME;;45'14'';Senior H
50;MAPFOLINI DAVID;;45'16'';Junior H
51;MOUCHERE GEOFFROY;;45'18'';Espoir H
52;JAHARD STEPHANE;;45'19'';Senior H
53;GARDERE PIERRICK;AS LIBOURNE TRI;45'24'';Cadet H
54;CABOT MORGAN;GLOTMAN SIMPSON CYCLING;45'27'';Senior H
55;DUVAL BENOIT;;45'30'';Senior H
56;CHARLES JEAN-MARIE;;45'32'';Veteran 2 H
57;DIKANT MIGUEL;;45'35'';Veteran 1 H
58;BALTARDIVE BENJAMIN;PESSAC TRI;45'37'';Veteran 1 H
59;MAITRE MATHIEU;;45'43'';Senior H
60;CONTIS NADEGE;LEOGNAN;45'44'';Veteran 1 F
61;FALGON OLIVIER;;45'45'';Veteran 1 H
62;MAGY CHRISTIAN;;45'47'';Veteran 2 H
63;MOGUET MATHIEU;;45'50'';Senior H
64;LELAIDIER VICTOR;ES BRUGES;45'51'';Senior H
65;SUZAN ERIC;;45'52'';Veteran 1 H
66;RABAULT CHARLENE;;45'53'';Senior F
67;TANGUY JONATHAN;;45'55'';Senior H
68;CHEMINADE BERTRAND;;45'56'';Veteran 1 H
69;MERRET PIERRE;;45'57'';Senior H
70;BRETEL GILLES;AS PBTRI;45'58'';Veteran 1 H
71;MALNOU FLORIMOND;;45'59'';Senior H
72;JEANNEAUD COLAS;;46'01'';Cadet H
73;LAVEVE STEPHANE;;46'07'';Veteran 1 H
74;BROCHON CYRIL;;46'18'';Veteran 1 H
75;PLANES MIKAEL;;46'19'';Senior H
76;FLEURENCE MARIANNE;BERGERAC ATHLETIQUE CLUB;46'35'';Senior F
77;CONDON BERTIN;;46'35'';Senior H
78;ROYAU PATRICK;;46'36'';Veteran 1 H
79;DUVAL AURELIE;;46'38'';Senior F
80;SINTRAT AURELIEN;;46'39'';Senior H
81;DELPECH THIERRY;;46'40'';Senior H
82;MIAN STEPHANE;;46'42'';Veteran 1 H
83;MAURY MICHEL;;46'44'';Veteran 3 H
84;DEBOS STEPHANE;;46'45'';Senior H
85;SEILER DAVID;;46'46'';Senior H
86;HAMMACHI NASSER;;46'53'';Senior H
87;DIAZ ESTEBAN;;47'03'';Veteran 3 H
88;THOREAU HERVE;;47'06'';Veteran 1 H
89;LAQUI HUGO;;47'11'';Senior H
90;LAURENT DOMINIQUE;COURIR LE MONDE;47'14'';Veteran 2 H
91;SCHEMBRI RAPHAEL;;47'17'';Veteran 1 H
92;ROLLAND JEAN-MICHEL;CA BEGLES;47'28'';Veteran 1 H
93;SAUNIE LOIC;;47'29'';Veteran 1 H
94;MENNEVRET EMILIE;;47'32'';Senior F
95;PIOUCEAU CYRIL;;47'47'';Senior H
96;MOREAU STEPHANE;;47'54'';Veteran 1 H
97;GRISCHANOW SANDRA;;48'07'';Senior F
98;GABORIT JEAN-PAUL;;48'08'';Veteran 2 H
99;SALOMON JEAN-ALEXANDRE;;48'09'';Veteran 1 H
100;CHABAUD MAXIME;;48'33'';Senior H
101;SCHAUS JULIEN;;48'36'';Senior H
102;POIRIER CHRISTIAN;;48'42'';Veteran 2 H
103;SAPIN FRANCOIS;;48'45'';Senior H
104;DISCAZAUX JEAN-BERNARD;ASSO. LAURETTE FUGAIN;48'46'';Veteran 1 H
105;PERIGAULT PASCAL;;48'57'';Veteran 1 H
106;LEBESNERAIS MICHEL;;49'05'';Veteran 1 H
107;TAUZIN PASCAL-LOUIS;BOULIAC SPORTS PLAISIRS;49'07'';Veteran 2 H
108;BETENCOURT GUILLAUME;;49'25'';Senior H
109;LABAGNERE THIERRY;;49'29'';Veteran 2 H
110;RIBEIRO CHRISTOPHE;;49'35'';Senior H
111;SEVILLE JEAN-LOUIS;;49'39'';Veteran 2 H
112;TARNAY HERVE;;49'40'';Veteran 4 H
113;CHARBONNIER YOHAN;;49'43'';Senior H
114;THEILLOUT MATTHIEU;;49'50'';Senior H
115;FENOGLIO SYLVAIN;ASSO. LAURETTE FUGAIN;49'55'';Veteran 2 H
116;THEILLOUT JACQUES;;50'04'';Veteran 3 H
117;CAMELIN KEVIN;;50'12'';Senior H
118;CHARLOT ERWAN;;50'23'';Veteran 1 H
119;TETAUD BERNARD;;50'39'';Veteran 3 H
120;KERBIRIO ELOUAN;ASAF;50'41'';Junior H
121;TROGER LAURENT;;50'42'';Veteran 1 H
122;NYS ALEXANDRE;;50'45'';Senior H
123;METHERAUD JEROME;;50'51'';Veteran 1 H
124;DARROMAN DAMIEN;;50'52'';Veteran 1 H
125;PLANES BILLON MAGALI;ES BRUGES;50'54'';Senior F
126;RICARD CLAIRE;ES BRUGES;50'55'';Senior F
127;TESSANDIER GUILLAUME;ES BRUGES;50'55'';Veteran 1 H
128;DAGORNE STEPHANE;;50'57'';Veteran 1 H
129;PAZAT NICOLAS;;51'16'';Veteran 1 H
130;DEPUTIER LAURENT;;51'16'';Veteran 2 H
131;BERTON DAVID;;51'17'';Senior H
132;RAMBAUD THOMAS;;51'18'';Senior H
133;FEUVRY TRISTAN;;51'36'';Veteran 1 H
134;GAUTIER LAURENT;CLUB ATHLETIQUE CAUSSADAIS;51'37'';Veteran 1 H
135;PLET FABIEN;;51'40'';Senior H
136;LAFAILLE MATHIAS;;51'55'';Senior H
137;DE LEIRIS EDOUARD;;51'57'';Veteran 1 H
138;RICHEZ CHRISTOPHE;;52'05'';Senior H
139;BAUDRY ANTOINE;;52'07'';Cadet H
140;DEJAX LUCIE;;52'16'';Senior F
141;GARDERE PHILIPPE;SAM TRIATHLON;52'18'';Veteran 1 H
142;NEGRE GUILLAUME;;52'21'';Senior H
143;FIGEAC SYLVAIN;;52'28'';Senior H
144;PLET LOIC;;52'33'';Senior H
145;ZANOTTI PAOLO;;52'35'';Veteran 1 H
146;DUMAS BENJAMIN;;52'48'';Senior H
147;PAQUET LAETITIA;;52'59'';Senior F
148;BRETHENOUX CHARLY;;53'00'';Senior H
149;VON WARTBURG DEBORAH;LG KREIS VERDEN;53'01'';Senior H
150;DOUSSET FRANCOIS;;53'13'';Veteran 1 H
151;GANCILLE JEAN-MARC;;53'24'';Veteran 1 H
152;PINEAU PHILIPPE;;53'26'';Veteran 1 H
153;INCHAUSPE INAKI;;53'35'';Veteran 1 H
154;SMETRYNS LUDIVINE;;53'36'';Senior F
155;CROS STEPHANE;;53'42'';Veteran 1 H
156;GALBAN HUGO;;53'43'';Senior H
157;VERGER MICHEL;;53'58'';Veteran 2 H
158;ROTHE DENIS;IBM FRANCE;54'00'';Veteran 2 H
159;BALLOT SEBASTIEN;;54'01'';Senior H
160;NOAILLES MAXIME;;54'05'';Senior H
161;FLOUS PATRICK;CHU SPORT BX;54'22'';Veteran 3 H
162;FERNANDEZ JEROME;;54'23'';Senior H
163;MOUYEN BERNARD;CHU SPORT;54'30'';Veteran 4 H
164;MOTYLICKI ANNE-SOPHIE;;54'36'';Senior F
165;BERGEZ ANNE;;54'41'';Veteran 1 F
166;DULOU JANINE;;54'54'';Veteran 3 F
167;PERROT DAMIEN;;54'56'';Senior H
168;RATEL JEAN;;54'58'';Senior H
169;JEANNETTE PATRICK;;55'06'';Veteran 2 H
170;DUTOURNIER MARION;;55'19'';Senior F
171;SIMON CHRISTOPHE;;55'21'';Veteran 1 H
172;JAMES SAMANTHA;;55'32'';Senior F
173;PECH GAEL;;55'48'';Senior H
174;VINCENT JULIA;;55'49'';Senior F
175;GIFFARD THIERRY;;55'56'';Veteran 1 H
176;ATANASOV PETKO;;56'06'';Veteran 1 H
177;LAZARO ANTHONY;;56'07'';Senior H
178;LADEIRA CARLOS;;56'08'';Veteran 1 H
179;LE BOURSICAULT AURELIA;;56'15'';Senior F
180;DANY STEPHANE;;56'47'';Veteran 1 H
181;ARFEL ALEXANDRE;;56'48'';Senior H
182;FENOGLIO MADELEINE;ASSO. LAURETTE FUGAIN;56'51'';Veteran 2 F
183;DEMARET BENOIT;;56'55'';Veteran 1 H
184;GUERIN THOMAS;;56'55'';Veteran 1 H
185;SENHAJI BEATRICE-ILHAM;UNION ST BRUNO;56'57'';Senior F
186;HUGUET JENNIFER;;56'58'';Senior F
187;MOREAU ARMAND;;57'14'';Espoir H
188;BOUHABEN THOMAS;;57'15'';Veteran 1 H
189;KHEIREDDINE DJAMIL;;57'27'';Veteran 1 H
190;GAULTIER PIERRE-EMMANUEL;;57'43'';Senior H
191;PINSON LAURENT;ASSO. LAURETTE FUGAIN;57'44'';Veteran 2 H
192;FRAZIER CELIA;;57'46'';Senior F
193;GOMEZ OLIVIER;;57'47'';Senior H
194;BOUTEAU MICHELLE;;57'49'';Veteran 2 F
195;MEGARD THIERRY;;57'50'';Veteran 2 H
196;AYE BRICETTE;;57'55'';Senior F
197;CUTI EUGENIE;;58'13'';Senior F
198;PICHOT DAMIEN;;58'24'';Veteran 1 H
199;ROYAU NATHALIE;;58'42'';Veteran 1 F
200;ARTIEDA PATRICK;;59'43'';Veteran 3 H
201;GOLONKA FREDERIC;;59'47'';Veteran 1 H
202;HELIAS ZAHRA;;59'56'';Senior F
203;GUENOLE YANN;;1h00'12'';Senior H
204;UZIC SOPHIE;;1h00'14'';Veteran 1 F
205;LOURDE-ROCHEBLAVE SOPHIE;;1h00'18'';Veteran 2 F
206;BONNEAU THIERRY;;1h00'27'';Veteran 1 H
207;DURIVAULT TRISTAN;;1h00'41'';Veteran 2 H
208;COMTE SEVERINE;;1h00'44'';Senior F
209;BRUN DOMINIQUE;;1h00'49'';Senior H
210;CAPPIELLO FRANCOISE;;1h01'14'';Veteran 2 F
211;DE RICCARDIS ANTOINE;CH PERRENS;1h01'16'';Veteran 3 H
212;CASENAVE THOMAS;;1h01'18'';Senior H
213;SEMBEL PASCAL;;1h03'22'';Veteran 1 H
214;CHEBANCE FLORENCE;;1h03'50'';Veteran 1 F
215;DUCOS SYLVIE;;1h04'27'';Veteran 2 F
216;FLORIANT ANNE;;1h04'33'';Veteran 1 F
217;KNIBBS PAULA;;1h04'34'';Veteran 1 F
218;DEBLOIS;CHARLES PERRENS;1h04'43'';Senior F
219;DUFFAUT OLIVIER;;1h04'44'';Veteran 1 H
220;HEULIN NATHALIE;CHARLES PERRENS;1h04'45'';Senior F
221;CORMIER VINCENT;CH PERRENS;1h05'24'';Veteran 2 H
222;VIGNAU YVES;;1h05'24'';Veteran 3 H
223;DOMINGUEZ LAURE;;1h06'06'';Veteran 2 F
224;MARTIN SEBASTIEN;;1h07'34'';Senior H
225;MATHEY CHARLIE;;1h12'17'';Senior H
226;ROBBE TYPHANIE;;1h12'18'';Senior F
